# file name; noise; peak f.; mag.; duration
20211017050011826_ZVPP-R7_snap.fits;24.5482;26466.8;16.3364;0
20211017050111900_ZVPP-R7_snap.fits;23.6528;26487.3;19.4844;0
20211017050211975_ZVPP-R7_snap.fits;20.3764;26491.7;20.2044;0
20211017050312050_ZVPP-R7_snap.fits;19.8565;26471.2;21.911;0
20211017050412124_ZVPP-R7_snap.fits;24.4464;26475.6;17.04;0
20211017050512199_ZVPP-R7_snap.fits;21.3615;26513.7;20.0034;0
20211017050612274_ZVPP-R7_snap.fits;21.9899;26500.5;22.916;0
20211017050712348_ZVPP-R7_snap.fits;24.1727;26512.2;21.458;0
20211017050812423_ZVPP-R7_snap.fits;22.7911;26500.5;19.6552;0
20211017050912498_ZVPP-R7_snap.fits;21.5527;26493.2;24.0087;0
20211017051012572_ZVPP-R7_snap.fits;23.6875;26460.9;19.672;0
20211017051112647_ZVPP-R7_snap.fits;26.1394;26472.7;15.0877;0
20211017051212722_ZVPP-R7_snap.fits;22.8703;26518.1;14.8269;0
20211017051312796_ZVPP-R7_snap.fits;25.0995;26537.1;16.6616;0
20211017051412871_ZVPP-R7_snap.fits;21.4663;26507.8;19.263;0
20211017051512946_ZVPP-R7_snap.fits;23.2562;26512.2;23.61;0
20211017051613020_ZVPP-R7_snap.fits;24.367;26540;21.7001;0
20211017051713095_ZVPP-R7_snap.fits;20.0817;26460.9;22.9077;0
20211017051813170_ZVPP-R7_snap.fits;22.5812;26471.2;19.8128;0
20211017051913244_ZVPP-R7_snap.fits;20.9458;26504.9;17.6374;0
20211017052013319_ZVPP-R7_snap.fits;22.925;26455.1;26.4459;0
20211017052113394_ZVPP-R7_snap.fits;15.0709;26490.2;14.4156;0
20211017052213468_ZVPP-R7_snap.fits;20.699;26545.9;19.0463;0
20211017052313543_ZVPP-R7_snap.fits;17.373;26496.1;15.2094;0
20211017052413618_ZVPP-R7_snap.fits;19.2076;26465.3;24.0056;0
20211017052513692_ZVPP-R7_snap.fits;24.4802;26534.2;19.8475;0
20211017052613767_ZVPP-R7_snap.fits;19.697;26506.3;13.2534;0
20211017052713842_ZVPP-R7_snap.fits;22.6472;26516.6;16.8687;0
20211017052813916_ZVPP-R7_snap.fits;23.0583;26531.2;18.2911;0
20211017052913991_ZVPP-R7_snap.fits;18.8107;26500.5;16.9817;0
20211017053014066_ZVPP-R7_snap.fits;22.0312;26472.7;19.5841;0
20211017053114140_ZVPP-R7_snap.fits;20.1967;26526.9;22.4283;0
20211017053214215_ZVPP-R7_snap.fits;22.1265;26477.1;18.1436;0
20211017053314290_ZVPP-R7_snap.fits;18.8971;26491.7;18.4926;0
20211017053414364_ZVPP-R7_snap.fits;19.9741;26500.5;21.2086;0
20211017053514439_ZVPP-R7_snap.fits;23.3651;26469.7;18.6895;0
20211017053614514_ZVPP-R7_snap.fits;21.3953;26493.2;18.5038;0
20211017053714588_ZVPP-R7_snap.fits;20.101;26525.4;19.7873;0
20211017053814663_ZVPP-R7_snap.fits;19.2644;26481.4;16.5317;0
20211017053914738_ZVPP-R7_snap.fits;23.5232;26469.7;20.5671;0
20211017054014812_ZVPP-R7_snap.fits;25.742;26475.6;25.8296;0
20211017054114887_ZVPP-R7_snap.fits;23.6982;26490.2;22.1231;0
20211017054214962_ZVPP-R7_snap.fits;22.4015;26500.5;13.8949;0
20211017054315036_ZVPP-R7_snap.fits;20.3424;26534.2;15.3968;0
20211017054415111_ZVPP-R7_snap.fits;18.7337;26491.7;19.8177;0
20211017054515186_ZVPP-R7_snap.fits;21.9465;26522.5;16.032;0
20211017054615260_ZVPP-R7_snap.fits;21.0373;26494.6;22.4298;0
20211017054715335_ZVPP-R7_snap.fits;20.4974;26459.5;19.9749;0
20211017054815410_ZVPP-R7_snap.fits;23.7703;26504.9;19.242;0
20211017054915484_ZVPP-R7_snap.fits;24.3358;26541.5;19.404;0
20211017055015559_ZVPP-R7_snap.fits;20.1028;26462.4;15.8958;0
20211017055115634_ZVPP-R7_snap.fits;22.1887;26458;23.3816;0
20211017055215708_ZVPP-R7_snap.fits;21.9334;26506.3;18.9521;0
20211017055315783_ZVPP-R7_snap.fits;20.1895;26482.9;18.8661;0
20211017055415858_ZVPP-R7_snap.fits;18.5964;26500.5;20.5083;0
20211017055515932_ZVPP-R7_snap.fits;24.6939;26538.6;18.4334;0
20211017055616007_ZVPP-R7_snap.fits;18.8475;26526.9;15.8294;0
20211017055716082_ZVPP-R7_snap.fits;20.4175;26500.5;15.1051;0
20211017055816156_ZVPP-R7_snap.fits;18.2209;26540;17.0454;0
20211017055916231_ZVPP-R7_snap.fits;18.893;26543;17.3841;0
