#timestamp,LO_Frequency,Hit,StdDev 
1695164415.9,286047002.5,N
1695164435.7,286047001.9,N
1695164455.6,286047001.4,N
1695164475.4,286047002.9,N
1695164495.2,286047003.7,Y
1695164515.1,286047000.1,P
1695164516.0,286047000.1,N
1695164535.8,286046999.7,N
1695164555.6,286047002.8,N
1695164575.5,286047000.2,N
1695164595.3,286047005.6,Y
1695164615.2,286047005.8,P
1695164635.9,286047005.0,N
1695164655.7,286047004.7,N
1695164675.6,286047004.8,N
1695164695.4,286047003.1,N
1695164715.2,286047003.5,N
1695164735.1,286047005.8,Y
1695164736.0,286047005.8,P
1695164755.8,286047000.6,N
1695164775.7,286047000.5,N
1695164795.5,286047002.4,N
1695164815.3,286047004.3,N
1695164835.2,286047001.9,N
1695164855.0,286046975.7,Y
1695164855.9,286046975.7,P
1695164875.8,286046997.1,N
1695164895.6,286046998.0,N
1695164915.4,286046997.2,N
1695164935.3,286046998.2,N
1695164955.1,286047000.0,N
1695164975.8,286046998.6,N
1695164995.7,286047002.0,N
1695165015.5,286046998.7,N
1695165035.4,286046998.1,N
1695165055.2,286046999.5,N
1695165075.0,286046999.0,N
1695165075.9,286046999.0,N
1695165095.8,286046999.4,N
1695165115.6,286046997.0,N
1695165135.4,286046995.3,N
1695165155.3,286046994.9,N
1695165175.1,286047001.2,N
1695165195.9,286047000.9,N
1695165215.7,286046999.9,N
1695165235.5,286046998.2,N
1695165255.4,286047001.1,N
1695165275.2,286046998.6,N
1695165295.0,286046998.4,N
1695165295.9,286046998.4,N
1695165315.8,286046999.2,N
1695165335.6,286046997.2,N
1695165355.5,286046997.1,N
1695165375.3,286046998.9,N
1695165395.1,286047001.0,N
1695165415.9,286046998.5,N
1695165435.7,286047000.3,N
1695165455.5,286047000.7,N
1695165475.4,286047000.5,N
1695165495.2,286047001.4,N
1695165515.1,286047003.9,N
1695165516.0,286047003.9,N
1695165535.8,286047003.6,N
1695165555.6,286047005.9,N
1695165575.5,286047001.6,N
1695165595.3,286047001.7,N
1695165615.1,286047001.8,N
1695165635.9,286047003.9,N
1695165655.7,286047003.9,N
1695165675.5,286047003.2,N
1695165695.4,286047004.2,N
1695165715.2,286047003.0,N
1695165735.1,286046999.8,N
1695165736.0,286046999.8,N
1695165755.8,286047011.9,Y
1695165775.6,286047002.0,P
1695165795.5,286047001.8,P
1695165815.3,286046999.7,N
1695165835.1,286046998.1,N
1695165855.9,286046998.4,N
1695165875.7,286046999.7,N
1695165895.6,286047005.2,Y
1695165915.4,286047000.8,P
1695165935.2,286047004.3,P
1695165955.1,286047000.7,N
1695165956.0,286047000.7,N
1695165975.8,286046999.0,N
1695165995.7,286046996.9,N
1695166015.5,286046999.6,N
1695166035.3,286046997.1,N
1695166055.2,286046997.9,N
1695166075.9,286046996.1,N
1695166095.7,286046995.4,N
1695166115.6,286046995.9,N
1695166135.4,286046992.8,N
1695166155.2,286046993.0,N
1695166175.1,286046992.1,N
1695166176.0,286046992.1,N
1695166195.8,286046992.9,N
1695166215.7,286046888.7,Y
1695166235.5,286046993.2,P
1695166255.3,286046993.0,P
1695166275.2,286046994.7,N
1695166295.0,286046992.5,Y
1695166295.9,286046992.5,P
1695166315.8,286046994.9,P
1695166335.6,286046993.4,P
1695166355.4,286046992.3,Y
1695166375.3,286047002.6,P
1695166395.1,286047000.9,N
1695166415.8,286046999.4,N
1695166435.7,286046998.4,N
1695166455.5,286046996.7,N
1695166475.4,286046996.5,N
1695166495.2,286046996.6,N
1695166515.0,286046996.8,N
1695166515.9,286046996.8,N
1695166535.8,286046995.1,N
1695166555.6,286046997.3,N
1695166575.4,286046995.3,N
1695166595.3,286046995.9,N
1695166615.1,286046995.6,N
1695166635.9,286046995.9,N
1695166655.7,286046993.6,N
1695166675.5,286046996.0,N
1695166695.4,286046992.0,Y
1695166715.2,286046997.6,P
1695166735.1,286046996.8,P
1695166736.0,286046996.8,P
1695166755.8,286046994.9,Y
1695166775.6,286046998.2,P
1695166795.5,286047000.1,N
1695166815.3,286046998.6,N
1695166835.1,286046998.7,N
1695166855.9,286046999.5,N
1695166875.7,286046999.1,N
1695166895.6,286046997.1,Y
1695166915.4,286046998.8,P
1695166935.2,286047001.0,P
1695166955.1,286046998.4,N
1695166956.0,286046998.4,N
1695166975.8,286046998.7,N
1695166995.6,286046999.3,N
1695167015.5,286046999.5,N
1695167035.3,286047001.2,N
1695167055.2,286046997.0,Y
1695167075.9,286047001.0,P
1695167095.7,286046998.7,N
1695167115.6,286046997.0,P
1695167135.4,286046999.2,N
1695167155.2,286046999.1,N
1695167175.1,286046997.0,N
1695167176.0,286046997.0,N
1695167195.8,286046997.7,N
1695167215.7,286046996.7,N
1695167235.5,286046996.5,N
1695167255.3,286046997.2,N
1695167275.2,286046997.0,N
1695167295.9,286046995.2,Y
1695167315.7,286046997.1,P
1695167335.6,286046997.1,P
1695167355.4,286046997.0,P
1695167375.3,286046999.6,N
1695167395.1,286047000.0,N
1695167396.0,286047000.0,N
1695167415.8,286046998.6,N
1695167435.7,286046998.9,N
1695167455.5,286047000.9,N
1695167475.3,286046999.9,N
1695167495.2,286047000.3,N
1695167515.0,286047000.3,N
1695167515.9,286047000.3,N
1695167535.7,286046998.1,N
1695167555.6,286046998.4,N
1695167575.4,286046996.7,N
1695167595.3,286046999.0,N
1695167615.1,286047000.8,N
1695167616.0,286047000.8,N
1695167635.8,286046998.3,N
1695167655.7,286046999.0,N
1695167675.5,286046999.6,N
1695167695.3,286046997.2,N
1695167715.2,286046999.4,N
1695167735.0,286046998.3,N
1695167735.9,286046998.3,N
1695167755.8,286046999.5,N
1695167775.6,286046996.9,N
1695167795.4,286046999.2,N
1695167815.3,286046999.5,N
1695167835.1,286046996.7,N
1695167855.8,286046999.3,N
1695167875.7,286046996.9,N
1695167895.5,286046996.3,Y
1695167915.4,286046999.3,P
1695167935.2,286046996.7,P
1695167955.0,286046999.5,N
1695167955.9,286046999.5,N
1695167975.8,286046999.1,N
1695167995.6,286047001.2,N
