#timestamp,LO_Frequency,Hit,StdDev 
1695157215.9,286046995.0,N
1695157235.7,286046995.1,N
1695157255.5,286046998.0,N
1695157275.4,286682702.8,Y
1695157295.2,286047002.7,P
1695157315.0,286047003.0,N
1695157316.0,286047003.0,N
1695157335.8,286047001.3,N
1695157355.6,286047001.6,N
1695157375.5,286047003.5,N
1695157395.3,286047002.0,N
1695157415.1,286047005.5,N
1695157435.9,286047003.6,N
1695157455.7,286047003.9,N
1695157475.5,286047005.5,N
1695157495.4,286047001.9,N
1695157515.2,286047003.6,N
1695157535.1,286047005.7,N
1695157536.0,286047005.7,N
1695157555.8,286047004.4,N
1695157575.6,286047001.4,N
1695157595.5,286047003.0,N
1695157615.3,286047003.0,N
1695157635.1,286047001.9,N
1695157655.9,286047001.3,N
1695157675.7,286047001.4,N
1695157695.6,286047006.0,N
1695157715.4,286047003.5,N
1695157735.2,286047003.6,N
1695157755.1,286047004.3,N
1695157756.0,286047004.3,N
1695157775.8,286047001.3,N
1695157795.6,286047003.9,N
1695157815.5,286047004.0,N
1695157835.3,286047008.9,Y
1695157855.1,286047010.8,P
1695157875.9,286047005.7,N
1695157895.7,286047009.2,N
1695157915.6,286047010.4,Y
1695157935.4,286046992.5,P
1695157955.2,286046992.6,N
1695157975.1,286046993.7,N
1695157976.0,286046993.7,N
1695157995.8,286046992.2,N
1695158015.6,286046993.9,N
1695158035.5,286046992.5,N
1695158055.3,286046992.3,N
1695158075.2,286046992.5,N
1695158095.9,286046993.8,N
1695158115.7,286046991.7,N
1695158135.6,286046994.0,N
1695158155.4,286046994.5,N
1695158175.2,286046993.8,N
1695158195.1,286046993.3,N
1695158196.0,286046993.3,N
1695158215.8,286046995.5,N
1695158235.7,286046995.1,N
1695158255.5,286046995.1,N
1695158275.3,286046999.6,N
1695158295.2,286046999.0,N
1695158315.9,286046999.4,N
1695158335.7,286046998.3,N
1695158355.6,286047001.1,N
1695158375.4,286047001.1,N
1695158395.2,286047000.1,N
1695158415.1,286047000.2,N
1695158416.0,286047000.2,N
1695158435.8,286047001.4,N
1695158455.7,286047001.3,N
1695158475.5,286047003.6,N
1695158495.3,286047003.8,N
1695158515.2,286047005.4,N
1695158535.0,286047005.0,N
1695158535.9,286047005.0,N
1695158555.7,286047005.9,N
1695158575.6,286047005.5,N
1695158595.4,286047005.1,N
1695158615.3,286047003.1,N
1695158635.1,286047004.6,N
1695158636.0,286047004.6,N
1695158655.8,286047005.6,N
1695158675.7,286047003.7,N
1695158695.5,286047003.8,N
1695158715.3,286047002.0,N
1695158735.2,286047000.2,N
1695158755.0,286047006.5,N
1695158755.9,286047006.5,N
1695158775.8,286047003.3,N
1695158795.6,286047004.8,N
1695158815.4,286047005.4,N
1695158835.3,286047003.1,N
1695158855.1,286047005.8,N
1695158875.8,286047004.9,N
1695158895.7,286047007.2,Y
1695158915.5,286047004.0,P
1695158935.4,286047002.8,P
1695158955.2,286682708.8,P
1695158975.0,286047001.3,N
1695158975.9,286047001.3,N
1695158995.8,286047001.7,N
1695159015.6,286047001.4,N
1695159035.4,286047011.9,N
1695159055.3,286047004.4,N
1695159075.1,286047004.0,N
1695159095.9,286047003.6,N
1695159115.7,286047003.2,N
1695159135.5,286047005.9,N
1695159155.4,286047004.8,N
1695159175.2,286047005.1,N
1695159195.0,286047005.4,N
1695159195.9,286047005.4,N
1695159215.8,286047004.8,N
1695159235.6,286047005.8,N
1695159255.5,286047003.6,N
1695159275.3,286047001.6,N
1695159295.1,286047005.1,N
1695159315.9,286047001.9,N
1695159335.7,286047001.2,N
1695159355.5,286047003.6,N
1695159375.4,286047004.2,N
1695159395.2,286047005.2,N
1695159415.0,286047003.4,N
1695159415.9,286047003.4,N
1695159435.8,286047001.4,N
1695159455.6,286047000.1,N
1695159475.5,286047000.6,N
1695159495.3,286046998.6,N
1695159515.1,286046999.4,N
1695159535.9,286046999.2,N
1695159555.7,286046996.5,N
1695159575.5,286046995.3,N
1695159595.4,286046997.6,N
1695159615.2,286046996.2,N
1695159635.1,286046996.3,N
1695159636.0,286046996.3,N
1695159655.8,286046994.6,N
1695159675.6,286046994.3,N
1695159695.5,286046994.2,N
1695159715.3,286046996.4,N
1695159735.1,286046996.1,N
1695159755.9,286046993.4,N
1695159775.7,286046996.1,N
1695159795.5,286046994.9,N
1695159815.4,286046997.8,N
1695159835.2,286046997.6,N
1695159855.1,286046996.4,N
1695159856.0,286046996.4,N
1695159875.8,286046993.8,N
1695159895.6,286046992.5,N
1695159915.5,286046988.6,Y
1695159935.3,286046990.3,P
1695159955.2,286046990.7,N
1695159975.9,286046990.3,N
1695159995.7,286046989.4,Y
1695160015.6,286046999.5,P
1695160035.4,286046997.2,N
1695160055.2,286046995.3,N
1695160075.1,286046996.5,N
1695160076.0,286046996.5,N
1695160095.8,286046995.7,N
1695160115.7,286046993.7,Y
1695160135.5,286047001.2,P
1695160155.3,286047000.3,N
1695160175.2,286047001.1,N
1695160195.0,286046998.8,N
1695160195.9,286046998.8,N
1695160215.7,286046998.8,N
1695160235.6,286047001.2,N
1695160255.4,286046999.5,N
1695160275.3,286046997.1,N
1695160295.1,286046996.5,N
1695160296.0,286046996.5,N
1695160315.8,286046996.9,N
1695160335.7,286046997.5,N
1695160355.5,286046996.8,N
1695160375.3,286046997.9,N
1695160395.2,286046997.5,N
1695160415.0,286046995.7,N
1695160415.9,286046995.7,N
1695160435.8,286046995.0,N
1695160455.6,286046994.9,N
1695160475.4,286046995.4,N
1695160495.3,286046995.8,N
1695160515.1,286046995.1,N
1695160535.8,286046996.3,N
1695160555.7,286046993.8,Y
1695160575.5,286046999.0,P
1695160595.4,286046999.4,N
1695160615.2,286046999.0,N
1695160635.0,286046999.5,N
1695160635.9,286046999.5,N
1695160655.8,286046998.9,N
1695160675.6,286046999.1,N
1695160695.4,286046998.2,N
1695160715.3,286046999.4,N
1695160735.1,286046996.6,Y
1695160755.9,286046999.3,P
1695160775.7,286046998.3,P
1695160795.5,286046999.0,N
