# file name; noise; peak f.; mag.; duration
20230919000044301_VALMEZ-R1_snap.fits;20.4527;26503.4;20.2213;0
20230919000150520_VALMEZ-R1_met.fits;23.8796;26502;54.7306;0.341333
20230919000214413_VALMEZ-R1_met.fits;22.1686;26509.3;50.0228;0.341333
20230919000144376_VALMEZ-R1_snap.fits;21.2504;26519.5;17.1512;0
20230919000244450_VALMEZ-R1_snap.fits;17.6376;26521;16.5526;0
20230919000437773_VALMEZ-R1_met.fits;22.3584;26506.3;169.679;0.341333
20230919000344525_VALMEZ-R1_snap.fits;25.0321;26488.8;23.2986;0
20230919000444600_VALMEZ-R1_snap.fits;21.7991;26482.9;21.1853;0
20230919000636045_VALMEZ-R1_met.fits;23.4377;26503.4;80.3138;0.170667
20230919000544674_VALMEZ-R1_snap.fits;18.8354;26518.1;16.5189;0
20230919000644749_VALMEZ-R1_snap.fits;19.8608;26534.2;18.2426;0
20230919000749944_VALMEZ-R1_met.fits;23.1081;26503.4;50.999;0.341333
20230919000815373_VALMEZ-R1_met.fits;23.885;26491.7;51.9204;0.170667
20230919000744824_VALMEZ-R1_snap.fits;22.5765;26494.6;16.9556;0
20230919000844898_VALMEZ-R1_snap.fits;22.3168;26482.9;21.3139;0
20230919000944973_VALMEZ-R1_snap.fits;23.1906;26488.8;20.0628;0
20230919001045048_VALMEZ-R1_snap.fits;22.4156;26540;17.8153;0
20230919001145122_VALMEZ-R1_snap.fits;23.2154;26452.1;23.5527;0
20230919001245197_VALMEZ-R1_snap.fits;21.7097;26488.8;20.546;0
20230919001440568_VALMEZ-R1_met.fits;21.052;26502;207.029;0.341333
20230919001345272_VALMEZ-R1_snap.fits;20.1445;26499;19.1468;0
20230919001445346_VALMEZ-R1_snap.fits;18.9146;26469.7;17.1918;0
20230919001545421_VALMEZ-R1_snap.fits;17.077;26472.7;19.0389;0
20230919001645496_VALMEZ-R1_snap.fits;20.2469;26534.2;16.0096;0
20230919001745570_VALMEZ-R1_snap.fits;19.4258;26507.8;17.9014;0
20230919001845645_VALMEZ-R1_snap.fits;22.0837;26460.9;21.4191;0
20230919001945720_VALMEZ-R1_snap.fits;19.5267;26497.6;19.53;0
20230919002045794_VALMEZ-R1_snap.fits;19.8765;26465.3;18.0017;0
20230919002145869_VALMEZ-R1_snap.fits;21.2678;26503.4;18.568;0
20230919002245944_VALMEZ-R1_snap.fits;19.3112;26510.7;21.6712;0
20230919002346018_VALMEZ-R1_snap.fits;20.2265;26519.5;14.3105;0
20230919002505549_VALMEZ-R1_met.fits;20.9734;26496.1;46.6663;0.170667
20230919002446093_VALMEZ-R1_snap.fits;21.5458;26475.6;19.4918;0
20230919002546168_VALMEZ-R1_snap.fits;21.6753;26516.6;17.6705;0
20230919002646242_VALMEZ-R1_snap.fits;17.7995;26529.8;18.2189;0
20230919002746317_VALMEZ-R1_snap.fits;20.8823;26474.1;23.1479;0
20230919002846392_VALMEZ-R1_snap.fits;26.2863;26504.9;15.1758;0
20230919002946466_VALMEZ-R1_snap.fits;23.4822;26516.6;19.9509;0
20230919003046541_VALMEZ-R1_snap.fits;21.1787;26493.2;19.1837;0
20230919003146616_VALMEZ-R1_snap.fits;22.9352;26462.4;21.7745;0
20230919003247032_VALMEZ-R1_met.fits;16.6672;26500.5;35.1564;0.170667
20230919003246690_VALMEZ-R1_snap.fits;19.6864;26502;18.0483;0
20230919003346765_VALMEZ-R1_snap.fits;18.9271;26475.6;17.0031;0
20230919003446840_VALMEZ-R1_snap.fits;21.8589;26462.4;19.9561;0
20230919003554253_VALMEZ-R1_met.fits;19.1222;26484.4;49.054;0.170667
20230919003546914_VALMEZ-R1_snap.fits;25.0609;26525.4;18.5165;0
20230919003646989_VALMEZ-R1_snap.fits;22.2133;26543;18.9003;0
20230919003747064_VALMEZ-R1_snap.fits;17.7908;26531.2;19.2919;0
20230919003847138_VALMEZ-R1_snap.fits;19.2586;26525.4;21.7023;0
20230919003947213_VALMEZ-R1_snap.fits;25.5714;26493.2;21.2404;0
20230919004047288_VALMEZ-R1_snap.fits;22.7208;26544.4;21.0416;0
20230919004147362_VALMEZ-R1_snap.fits;21.9096;26452.1;17.8194;0
20230919004247437_VALMEZ-R1_snap.fits;22.1893;26518.1;18.3055;0
20230919004434445_VALMEZ-R1_met.fits;21.1509;26518.1;100.911;0.341333
20230919004347512_VALMEZ-R1_snap.fits;21.4456;26462.4;19.1284;0
20230919004543736_VALMEZ-R1_met.fits;21.2371;26506.3;51.0082;0.170667
20230919004447586_VALMEZ-R1_snap.fits;20.2952;26477.1;17.5296;0
20230919004547661_VALMEZ-R1_snap.fits;20.0168;26499;16.1188;0
20230919004647736_VALMEZ-R1_snap.fits;20.3311;26538.6;18.7118;0
20230919004747810_VALMEZ-R1_snap.fits;20.0747;26519.5;19.796;0
20230919004847885_VALMEZ-R1_snap.fits;20.1559;26474.1;17.5501;0
20230919005001442_VALMEZ-R1_met.fits;21.858;26496.1;61.6261;0.170667
20230919005030285_VALMEZ-R1_met.fits;18.1207;26499;42.9477;0.170667
20230919004947960_VALMEZ-R1_snap.fits;20.6658;26500.5;15.8977;0
20230919005048034_VALMEZ-R1_snap.fits;22.2901;26450.7;16.0327;0
20230919005148109_VALMEZ-R1_snap.fits;23.0454;26477.1;19.9667;0
20230919005254157_VALMEZ-R1_met.fits;21.473;26504.9;85.9609;0.341333
20230919005248184_VALMEZ-R1_snap.fits;20.3593;26453.6;20.5897;0
20230919005348258_VALMEZ-R1_snap.fits;20.1802;26515.1;22.1811;0
20230919005505400_VALMEZ-R1_met.fits;21.7332;26497.6;82.3204;0.341333
20230919005448333_VALMEZ-R1_snap.fits;20.9956;26515.1;20.9664;0
20230919005627320_VALMEZ-R1_met.fits;22.5185;26500.5;76.797;0.170667
20230919005548408_VALMEZ-R1_snap.fits;22.2336;26488.8;19.4583;0
20230919005648482_VALMEZ-R1_snap.fits;21.6428;26509.3;23.1788;0
20230919005748557_VALMEZ-R1_snap.fits;20.2589;26459.5;14.3619;0
20230919005848632_VALMEZ-R1_snap.fits;20.5546;26504.9;18.7088;0
20230919010005773_VALMEZ-R1_met.fits;22.0983;26497.6;96.4056;0.341333
20230919005948706_VALMEZ-R1_snap.fits;20.3521;26506.3;15.4609;0
