# file name; noise; peak f.; mag.; duration
20230919200013752_VALMEZ-R1_snap.fits;18.7088;26518.1;19.4467;0
20230919200113826_VALMEZ-R1_snap.fits;22.377;26540;20.7782;0
20230919200213901_VALMEZ-R1_snap.fits;21.6639;26468.3;16.1556;0
20230919200313976_VALMEZ-R1_snap.fits;17.9972;26519.5;20.7949;0
20230919200414050_VALMEZ-R1_snap.fits;17.4514;26504.9;16.9646;0
20230919200514125_VALMEZ-R1_snap.fits;21.1685;26484.4;19.8391;0
20230919200619490_VALMEZ-R1_met.fits;21.7051;26493.2;48.3583;0.341333
20230919200647138_VALMEZ-R1_met.fits;22.2962;26480;46.2079;0.341333
20230919200614200_VALMEZ-R1_snap.fits;21.8222;26547.4;17.8326;0
20230919200714274_VALMEZ-R1_snap.fits;24.1416;26529.8;12.8555;0
20230919200814349_VALMEZ-R1_snap.fits;19.7207;26474.1;16.083;0
20230919200945656_VALMEZ-R1_met.fits;20.9852;26493.2;117.593;0.512
20230919200914424_VALMEZ-R1_snap.fits;19.5279;26521;14.2589;0
20230919201014498_VALMEZ-R1_snap.fits;22.1869;26532.7;19.7778;0
20230919201114573_VALMEZ-R1_snap.fits;21.424;26543;21.892;0
20230919201214648_VALMEZ-R1_snap.fits;20.1548;26523.9;18.2272;0
20230919201314722_VALMEZ-R1_snap.fits;17.5308;26488.8;20.8015;0
20230919201414797_VALMEZ-R1_snap.fits;20.368;26528.3;14.7959;0
20230919201514872_VALMEZ-R1_snap.fits;20.4038;26516.6;19.1985;0
20230919201614946_VALMEZ-R1_snap.fits;22.343;26465.3;19.7185;0
20230919201715021_VALMEZ-R1_snap.fits;22.96;26469.7;15.4849;0
20230919201815096_VALMEZ-R1_snap.fits;20.929;26472.7;17.8148;0
20230919201915170_VALMEZ-R1_snap.fits;22.3886;26450.7;16.7935;0
20230919202015245_VALMEZ-R1_snap.fits;20.5064;26506.3;20.3929;0
20230919202115320_VALMEZ-R1_snap.fits;19.8775;26541.5;16.4221;0
20230919202215394_VALMEZ-R1_snap.fits;20.929;26487.3;21.7453;0
20230919202315469_VALMEZ-R1_snap.fits;20.1887;26471.2;17.3577;0
20230919202415544_VALMEZ-R1_snap.fits;16.5589;26507.8;14.819;0
20230919202515618_VALMEZ-R1_snap.fits;23.1513;26504.9;18.0306;0
20230919202615693_VALMEZ-R1_snap.fits;22.4966;26480;19.3863;0
20230919202715768_VALMEZ-R1_snap.fits;21.9536;26460.9;21.0902;0
20230919202840418_VALMEZ-R1_met.fits;18.8638;26513.7;89.0585;0.341333
20230919202815842_VALMEZ-R1_snap.fits;20.0064;26518.1;17.5739;0
20230919202936738_VALMEZ-R1_met.fits;21.7547;26487.3;355.665;0.512
20230919202915917_VALMEZ-R1_snap.fits;22.5695;26528.3;16.8269;0
20230919203015992_VALMEZ-R1_snap.fits;24.2777;26480;20.2687;0
20230919203116066_VALMEZ-R1_snap.fits;20.0355;26523.9;20.974;0
20230919203216141_VALMEZ-R1_snap.fits;21.0757;26502;18.4333;0
20230919203316216_VALMEZ-R1_snap.fits;20.9322;26497.6;17.4494;0
20230919203428920_VALMEZ-R1_met.fits;19.4319;26507.8;67.8348;0.341333
20230919203434722_VALMEZ-R1_met.fits;22.7452;26484.4;52.6247;0.341333
20230919203416290_VALMEZ-R1_snap.fits;20.3654;26471.2;15.4049;0
20230919203516365_VALMEZ-R1_snap.fits;18.8736;26458;15.1887;0
20230919203616440_VALMEZ-R1_snap.fits;22.8641;26460.9;17.5945;0
20230919203716514_VALMEZ-R1_snap.fits;19.2134;26462.4;17.5979;0
20230919203816589_VALMEZ-R1_snap.fits;19.4352;26488.8;15.2253;0
20230919203916664_VALMEZ-R1_snap.fits;21.8793;26490.2;14.4678;0
20230919204016738_VALMEZ-R1_snap.fits;19.4416;26493.2;26.1909;0
20230919204115277_VALMEZ-R1_met.fits;20.3986;26477.1;94.7362;0.341333
20230919204116813_VALMEZ-R1_snap.fits;23.1505;26456.5;17.7205;0
20230919204304674_VALMEZ-R1_met.fits;20.4312;26515.1;47.7549;0.170667
20230919204216888_VALMEZ-R1_snap.fits;17.8686;26537.1;17.3923;0
20230919204318498_VALMEZ-R1_met.fits;20.6765;26496.1;41.8173;0.170667
20230919204329421_VALMEZ-R1_met.fits;18.7063;26460.9;120.432;0.170667
20230919204316962_VALMEZ-R1_snap.fits;23.0753;26528.3;15.6375;0
20230919204417037_VALMEZ-R1_snap.fits;21.3177;26504.9;18.5826;0
20230919204517112_VALMEZ-R1_snap.fits;20.863;26488.8;16.7351;0
20230919204617186_VALMEZ-R1_snap.fits;21.6531;26504.9;19.4974;0
20230919204717261_VALMEZ-R1_snap.fits;19.4619;26515.1;16.6115;0
20230919204817336_VALMEZ-R1_snap.fits;20.4708;26450.7;18.9817;0
20230919204917410_VALMEZ-R1_snap.fits;19.1757;26480;18.7777;0
20230919205017485_VALMEZ-R1_snap.fits;20.4824;26506.3;19.4016;0
20230919205117560_VALMEZ-R1_snap.fits;21.8897;26540;19.3704;0
20230919205217634_VALMEZ-R1_snap.fits;20.9726;26456.5;19.96;0
20230919205317709_VALMEZ-R1_snap.fits;20.2811;26522.5;18.0424;0
20230919205417784_VALMEZ-R1_snap.fits;24.2156;26496.1;15.462;0
20230919205517858_VALMEZ-R1_snap.fits;21.3809;26534.2;21.6234;0
20230919205617933_VALMEZ-R1_snap.fits;18.6921;26499;17.6679;0
20230919205718008_VALMEZ-R1_snap.fits;19.9281;26488.8;15.1712;0
20230919205818082_VALMEZ-R1_snap.fits;19.187;26525.4;17.4466;0
20230919205918157_VALMEZ-R1_snap.fits;22.8323;26455.1;22.2131;0
