# file name; noise; peak f.; mag.; duration
20230919140046946_VALMEZ-R1_snap.fits;18.6579;26465.3;18.0611;0
20230919140147021_VALMEZ-R1_snap.fits;16.1869;26525.4;18.0124;0
20230919140247096_VALMEZ-R1_snap.fits;18.129;26465.3;13.9831;0
20230919140347170_VALMEZ-R1_snap.fits;17.5525;26523.9;16.9438;0
20230919140454925_VALMEZ-R1_met.fits;18.5468;26493.2;87.4624;0.341333
20230919140447245_VALMEZ-R1_snap.fits;15.9987;26523.9;15.7456;0
20230919140547320_VALMEZ-R1_snap.fits;17.4556;26507.8;17.204;0
20230919140647394_VALMEZ-R1_snap.fits;19.7858;26475.6;19.5133;0
20230919140747469_VALMEZ-R1_snap.fits;18.2661;26459.5;14.293;0
20230919140847544_VALMEZ-R1_snap.fits;14.7928;26484.4;16.2569;0
20230919140947618_VALMEZ-R1_snap.fits;13.4812;26532.7;17.6291;0
20230919141047693_VALMEZ-R1_snap.fits;19.2889;26504.9;16.9042;0
20230919141147768_VALMEZ-R1_snap.fits;16.1432;26475.6;11.6757;0
20230919141247842_VALMEZ-R1_snap.fits;16.8619;26471.2;14.7721;0
20230919141347917_VALMEZ-R1_snap.fits;17.3445;26471.2;15.6358;0
20230919141447992_VALMEZ-R1_snap.fits;16.9442;26509.3;14.6795;0
20230919141548066_VALMEZ-R1_snap.fits;18.9582;26528.3;18.1094;0
20230919141648141_VALMEZ-R1_snap.fits;15.6559;26452.1;17.8585;0
20230919141748216_VALMEZ-R1_snap.fits;18.8146;26499;17.913;0
20230919141848290_VALMEZ-R1_snap.fits;19.0207;26518.1;15.7622;0
20230919141948365_VALMEZ-R1_snap.fits;17.0824;26522.5;16.0132;0
20230919142120866_VALMEZ-R1_met.fits;15.6545;26503.4;55.5225;0.341333
20230919142048440_VALMEZ-R1_snap.fits;20.0817;26482.9;12.8268;0
20230919142148514_VALMEZ-R1_snap.fits;17.971;26497.6;16.5955;0
20230919142248589_VALMEZ-R1_snap.fits;16.607;26458;16.8444;0
20230919142348664_VALMEZ-R1_snap.fits;18.1628;26532.7;18.632;0
20230919142536696_VALMEZ-R1_met.fits;14.0391;26509.3;120.158;0.170667
20230919142448738_VALMEZ-R1_snap.fits;16.5161;26460.9;17.9045;0
20230919142548813_VALMEZ-R1_snap.fits;18.3796;26541.5;19.1059;0
20230919142723362_VALMEZ-R1_met.fits;16.7686;26493.2;87.0869;0.170667
20230919142648888_VALMEZ-R1_snap.fits;18.5178;26472.7;12.8572;0
20230919142752034_VALMEZ-R1_met.fits;17.9355;26502;59.8592;0.341333
20230919142748962_VALMEZ-R1_snap.fits;19.1336;26535.6;16.215;0
20230919142849037_VALMEZ-R1_snap.fits;19.7081;26459.5;17.0134;0
20230919142949112_VALMEZ-R1_snap.fits;17.8678;26493.2;21.1581;0
20230919143049186_VALMEZ-R1_snap.fits;19.4255;26509.3;15.8213;0
20230919143148749_VALMEZ-R1_met.fits;17.2178;26516.6;35.7133;0.170667
20230919143149261_VALMEZ-R1_snap.fits;18.0754;26475.6;11.83;0
20230919143249336_VALMEZ-R1_snap.fits;18.6686;26449.2;14.5671;0
20230919143355213_VALMEZ-R1_met.fits;15.2362;26504.9;33.3368;0.170667
20230919143349410_VALMEZ-R1_snap.fits;17.2465;26453.6;13.7487;0
20230919143449485_VALMEZ-R1_snap.fits;19.2443;26465.3;15.0453;0
20230919143549560_VALMEZ-R1_snap.fits;16.8347;26535.6;20.7786;0
20230919143649634_VALMEZ-R1_snap.fits;18.2871;26543;15.0313;0
20230919143749709_VALMEZ-R1_snap.fits;19.9194;26487.3;18.3594;0
20230919143849784_VALMEZ-R1_snap.fits;18.3204;26507.8;19.2256;0
20230919143949858_VALMEZ-R1_met.fits;15.4567;26499;36.3438;0.341333
20230919143949858_VALMEZ-R1_snap.fits;17.2758;26504.9;16.6474;0
20230919144049933_VALMEZ-R1_snap.fits;19.6557;26497.6;13.0488;0
20230919144150008_VALMEZ-R1_snap.fits;22.2767;26509.3;16.2185;0
20230919144250082_VALMEZ-R1_snap.fits;16.4966;26543;20.1776;0
20230919144434530_VALMEZ-R1_met.fits;15.8774;26513.7;64.0013;0.170667
20230919144350157_VALMEZ-R1_snap.fits;20.0523;26472.7;17.1671;0
20230919144450232_VALMEZ-R1_snap.fits;17.4176;26502;17.6769;0
20230919144550306_VALMEZ-R1_snap.fits;17.3377;26482.9;20.2759;0
20230919144650381_VALMEZ-R1_snap.fits;13.3525;26460.9;14.2922;0
20230919144750456_VALMEZ-R1_snap.fits;19.4574;26529.8;18.3356;0
20230919144850530_VALMEZ-R1_snap.fits;20.6849;26487.3;15.0787;0
20230919144950605_VALMEZ-R1_snap.fits;17.4176;26502;16.3147;0
20230919145050680_VALMEZ-R1_snap.fits;18.7691;26477.1;12.7858;0
20230919145242637_VALMEZ-R1_met.fits;18.6893;26532.7;47.2675;0.341333
20230919145150754_VALMEZ-R1_snap.fits;17.4656;26469.7;14.5319;0
20230919145250829_VALMEZ-R1_snap.fits;15.8366;26547.4;14.578;0
20230919145350904_VALMEZ-R1_snap.fits;16.687;26534.2;16.0599;0
20230919145450978_VALMEZ-R1_snap.fits;16.8572;26469.7;13.5677;0
20230919145551053_VALMEZ-R1_snap.fits;19.8784;26515.1;14.1999;0
20230919145651128_VALMEZ-R1_snap.fits;16.2135;26541.5;14.236;0
20230919145751202_VALMEZ-R1_snap.fits;21.0905;26472.7;13.4193;0
20230919145851277_VALMEZ-R1_snap.fits;20.8053;26516.6;59.7755;0
20230919145949816_VALMEZ-R1_met.fits;20.8053;26516.6;59.7755;0.512
20230919145951352_VALMEZ-R1_snap.fits;16.1258;26504.9;19.3527;0
