#timestamp,LO_Frequency,Hit,StdDev 
1695128415.4,286047002.0,N
1695128435.3,286047003.6,N
1695128455.1,286047001.4,N
1695128456.0,286047001.4,N
1695128475.8,286047001.6,N
1695128495.7,286047004.4,Y
1695128515.5,286047001.2,P
1695128565.4,286047000.0,E
1695128575.3,286046998.7,N
1695128595.1,286046997.3,P
1695128615.9,286046999.1,N
1695128635.7,286046999.4,N
1695128655.6,286047000.7,N
1695128675.4,286047001.2,N
1695128695.2,286047000.8,N
1695128715.1,286046998.6,N
1695128716.0,286046998.6,N
1695128735.8,286046999.0,N
1695128755.6,286046997.2,N
1695128775.5,286046997.7,N
1695128795.3,286046997.5,N
1695128815.2,286046995.0,Y
1695128835.9,286046997.7,P
1695128855.7,286046996.6,P
1695128875.6,286682702.1,P
1695128895.4,286046997.3,N
1695128915.2,286046997.3,N
1695128935.1,286046999.6,N
1695128936.0,286046999.6,N
1695128955.8,286046997.0,N
1695128975.6,286046999.3,N
1695128995.5,286046996.5,N
1695129015.3,286046998.5,N
1695129035.2,286046999.5,N
1695129055.9,286046998.4,N
1695129075.7,286046996.9,N
1695129095.6,286046999.3,N
1695129115.4,286046997.5,N
1695129135.2,286046997.9,N
1695129155.1,286046997.3,N
1695129156.0,286046997.3,N
1695129175.8,286046996.7,N
1695129195.7,286046996.8,N
1695129215.5,286046996.8,N
1695129235.3,286046996.9,N
1695129255.2,286046997.8,N
1695129275.0,286046997.1,N
1695129275.9,286046997.1,N
1695129295.7,286046997.1,N
1695129315.6,286046996.5,N
1695129335.4,286046997.0,N
1695129355.3,286046998.9,N
1695129375.1,286046998.4,N
1695129376.0,286046998.4,N
1695129395.8,286046999.2,N
1695129415.7,286046999.2,N
1695129435.5,286046996.8,Y
1695129455.3,286047001.2,P
1695129475.2,286046998.7,N
1695129495.0,286046998.9,N
1695129495.9,286046998.9,N
1695129515.8,286046998.1,N
1695129535.6,286046998.9,N
1695129555.4,286046999.1,N
1695129575.3,286046999.1,N
1695129595.1,286046998.9,N
1695129615.8,286046999.0,N
1695129635.7,286046996.8,Y
1695129655.5,286046999.0,P
1695129675.4,286047001.0,P
1695129695.2,286046998.8,N
1695129715.0,286046999.1,N
1695129715.9,286046999.1,N
1695129735.8,286047000.6,N
1695129755.6,286046998.6,N
1695129775.4,286047000.5,N
1695129795.3,286047000.5,N
1695129815.1,286047000.9,N
1695129835.9,286047000.1,N
1695129855.7,286047002.5,N
1695129875.5,286046999.5,N
1695129895.4,286047005.6,Y
1695129915.2,286047001.4,P
1695129935.0,286047002.8,P
1695129935.9,286047002.8,N
1695129955.8,286046999.8,N
1695129975.6,286047001.8,N
1695129995.5,286047002.8,N
1695130015.3,286047000.9,N
1695130035.1,286047001.0,N
1695130055.9,286046999.8,N
1695130075.7,286047001.1,N
1695130095.5,286047002.3,N
1695130115.4,286046999.2,N
1695130135.2,286047001.3,N
1695130155.1,286047002.7,N
1695130156.0,286047002.7,N
1695130175.8,286047001.7,N
1695130195.6,286047000.6,N
1695130215.5,286047002.8,N
1695130235.3,286047003.2,N
1695130255.2,286047003.8,Y
1695130275.9,286047005.3,P
1695130295.7,286047005.1,N
1695130315.6,286047003.0,N
1695130335.4,286047005.6,Y
1695130355.2,286046998.7,P
1695130375.1,286046999.6,N
1695130376.0,286046999.6,N
1695130395.8,286046996.9,N
1695130415.7,286046997.8,N
1695130435.5,286046996.5,N
1695130455.3,286047001.7,N
1695130475.2,286046997.6,N
1695130495.0,286046998.0,N
1695130495.9,286046998.0,N
1695130515.7,286046997.4,N
1695130535.6,286046996.9,N
1695130555.4,286046996.9,N
1695130575.3,286046996.5,N
1695130595.1,286046995.8,N
1695130596.0,286046995.8,N
1695130615.8,286046998.0,N
1695130635.7,286046995.3,N
1695130655.5,286046997.6,N
1695130675.3,286046995.3,N
1695130695.2,286046988.6,Y
1695130715.0,286046997.1,P
1695130715.9,286046997.1,P
1695130735.8,286046996.7,P
1695130755.6,286046996.6,Y
1695130775.4,286047002.1,P
1695130795.3,286047004.4,N
1695130815.1,286047002.6,N
1695130835.9,286047000.0,N
1695130855.7,286047002.1,N
1695130875.5,286046999.7,N
1695130895.4,286047002.1,N
1695130915.2,286047004.0,N
1695130935.0,286047001.6,N
1695130935.9,286047001.6,N
1695130955.8,286047002.8,N
1695130975.6,286047001.4,N
1695130995.4,286047001.4,N
1695131015.3,286047002.1,N
1695131035.1,286047004.1,N
1695131055.9,286047012.2,Y
1695131075.7,286047003.8,P
1695131095.5,286047005.8,P
1695131115.4,286046975.0,P
1695131135.2,286047001.3,N
1695131155.0,286047002.8,N
1695131156.0,286047002.8,N
1695131175.8,286047004.0,N
1695131195.6,286047005.6,N
1695131215.5,286047004.1,N
1695131235.3,286047005.9,N
1695131255.1,286047002.1,N
1695131275.9,286047001.0,N
1695131295.7,286047000.1,N
1695131315.5,286046999.7,N
1695131335.4,286047000.4,N
1695131355.2,286047000.9,N
1695131375.1,286046998.7,N
1695131376.0,286046998.7,N
1695131395.8,286047007.4,N
1695131415.6,286047001.3,N
1695131435.5,286047003.5,N
1695131455.3,286047004.8,N
1695131475.1,286047005.8,N
1695131495.9,286047007.1,N
1695131515.7,286047003.3,N
1695131535.6,286047005.8,N
1695131555.4,286047005.7,N
1695131605.3,286047001.7,E
1695131615.2,286047001.9,N
1695131635.0,286047002.3,P
1695131635.9,286047002.3,P
1695131655.8,286047000.1,N
1695131675.6,286047004.4,Y
1695131695.4,286047003.9,P
1695131715.3,286047001.3,N
1695131735.1,286047001.3,N
1695131755.8,286047004.4,Y
1695131775.7,286046999.7,P
1695131795.5,286047001.3,N
1695131815.4,286047004.2,P
1695131835.2,286047004.3,N
1695131855.0,286047003.9,N
1695131855.9,286047003.9,N
1695131875.8,286047001.7,N
1695131895.6,286047002.5,N
1695131915.4,286047004.2,N
1695131935.3,286047003.7,N
1695131955.1,286047002.5,N
1695131975.9,286047000.0,N
1695131995.7,286046999.8,N
