#timestamp,LO_Frequency,Hit,StdDev 
1695150015.5,286046999.5,P
1695150035.3,286047000.7,N
1695150055.2,286046998.6,N
1695150075.0,286047001.0,N
1695150075.9,286047001.0,N
1695150095.7,286047000.4,N
1695150115.6,286047000.9,N
1695150135.4,286047002.8,N
1695150155.3,286046998.7,N
1695150175.1,286046999.1,N
1695150176.0,286046999.1,N
1695150195.8,286046998.1,N
1695150215.7,286047000.9,N
1695150235.5,286047000.6,N
1695150255.3,286046998.1,N
1695150275.2,286046997.1,N
1695150295.0,286047001.2,N
1695150295.9,286047001.2,N
1695150315.8,286047002.1,N
1695150335.6,286046999.9,N
1695150355.4,286047001.2,N
1695150375.3,286047001.3,N
1695150395.1,286047004.1,N
1695150415.8,286047004.0,N
1695150435.7,286047002.4,N
1695150455.5,286047000.0,N
1695150475.4,286047000.7,N
1695150495.2,286046999.3,N
1695150515.0,286047000.4,N
1695150515.9,286047000.4,N
1695150535.8,286047001.5,N
1695150555.6,286047000.2,N
1695150575.4,286047002.4,N
1695150595.3,286046998.2,N
1695150615.1,286047000.0,N
1695150635.9,286047000.2,N
1695150655.7,286046998.2,N
1695150675.5,286046997.2,N
1695150695.4,286046998.5,N
1695150715.2,286046997.6,N
1695150735.0,286046995.4,N
1695150735.9,286046995.4,N
1695150755.8,286046995.5,N
1695150775.6,286046997.8,N
1695150795.5,286046995.8,N
1695150815.3,286046995.2,N
1695150835.1,286046995.0,N
1695150855.9,286046995.1,N
1695150875.7,286046995.4,N
1695150895.5,286046993.6,N
1695150915.4,286046994.8,N
1695150935.2,286046994.8,N
1695150955.1,286046994.5,N
1695150956.0,286046994.5,N
1695150975.8,286046996.3,N
1695150995.6,286046994.7,N
1695151015.5,286046993.5,N
1695151035.3,286046994.2,N
1695151055.2,286046993.8,N
1695151075.9,286046993.3,N
1695151095.7,286046996.3,N
1695151115.6,286046996.3,N
1695151135.4,286046993.6,N
1695151155.2,286046993.3,Y
1695151175.1,286046999.4,P
1695151176.0,286046999.4,N
1695151195.8,286046998.1,N
1695151215.7,286047000.0,N
1695151235.5,286047000.9,N
1695151255.3,286047000.0,N
1695151275.2,286046996.6,N
1695151295.0,286047001.2,N
1695151295.9,286047001.2,N
1695151315.7,286047000.8,N
1695151335.6,286047001.0,N
1695151355.4,286046998.4,N
1695151375.3,286046996.6,N
1695151395.1,286046999.5,N
1695151396.0,286046999.5,N
1695151415.8,286046999.4,N
1695151435.7,286046999.2,N
1695151455.5,286046999.1,N
1695151475.3,286046999.6,N
1695151495.2,286046996.7,N
1695151515.0,286046998.9,N
1695151515.9,286046998.9,N
1695151535.8,286046998.1,N
1695151555.6,286046996.5,N
1695151575.4,286046999.4,N
1695151595.3,286046996.5,N
1695151615.1,286046996.6,N
1695151635.9,286046999.4,N
1695151655.7,286046998.4,N
1695151675.5,286046998.3,N
1695151695.4,286047000.5,N
1695151715.2,286047000.1,N
1695151735.0,286046999.9,N
1695151736.0,286046999.9,N
1695151755.8,286047000.1,N
1695151775.6,286047001.1,N
1695151795.5,286047000.5,N
1695151815.3,286047001.1,N
1695151835.1,286046996.5,N
1695151855.9,286047000.8,N
1695151875.7,286047000.0,N
1695151895.6,286047000.2,N
1695151915.4,286046999.9,N
1695151935.2,286047000.2,N
1695151955.1,286046999.7,N
1695151956.0,286046999.7,N
1695151975.8,286047000.3,N
1695151995.7,286047000.5,N
1695152015.5,286047000.4,N
1695152035.3,286047002.8,N
1695152055.2,286046999.8,N
1695152075.0,286047002.4,N
1695152075.9,286047002.4,N
1695152095.7,286046998.2,N
1695152115.6,286046999.2,N
1695152135.4,286046998.9,N
1695152155.3,286046995.3,Y
1695152175.1,286046998.2,P
1695152195.8,286046999.4,N
1695152215.7,286682705.3,P
1695152235.5,286047001.5,N
1695152255.4,286046999.9,N
1695152275.2,286046999.9,N
1695152295.0,286047000.1,N
1695152295.9,286047000.1,N
1695152315.8,286047001.0,N
1695152335.6,286047000.3,N
1695152355.5,286047000.4,N
1695152375.3,286047002.3,N
1695152395.1,286047002.0,N
1695152415.9,286047004.0,N
1695152435.7,286047004.3,N
1695152455.5,286047001.3,N
1695152475.4,286047003.2,N
1695152495.2,286047003.5,N
1695152515.1,286047004.8,N
1695152516.0,286047004.8,N
1695152535.8,286047005.7,N
1695152555.6,286047005.4,N
1695152575.5,286047005.6,N
1695152595.3,286047003.4,N
1695152615.2,286047003.7,N
1695152635.9,286047003.2,N
1695152655.7,286047001.8,N
1695152675.6,286047001.3,N
1695152695.4,286047001.6,N
1695152715.2,286047001.7,N
1695152735.1,286047002.1,N
1695152736.0,286047002.1,N
1695152755.8,286046995.7,N
1695152775.7,286047010.7,Y
1695152795.5,286047005.2,P
1695152815.3,286046998.6,N
1695152835.2,286047000.4,N
1695152855.0,286047002.5,N
1695152855.9,286047002.5,N
1695152875.8,286047000.6,N
1695152925.6,286046999.9,E
1695152935.5,286047002.3,N
1695152955.4,286047001.1,P
1695152975.2,286047000.6,N
1695152995.1,286046999.3,N
1695152996.0,286046999.3,N
1695153015.8,286047001.2,N
1695153035.6,286046998.6,N
1695153055.5,286047000.7,N
1695153075.3,286047000.4,N
1695153095.1,286047000.8,N
1695153115.9,286046999.8,N
1695153135.7,286046999.9,N
1695153155.6,286046999.7,N
1695153175.4,286047002.8,N
1695153195.2,286047002.2,N
1695153215.1,286047001.5,N
1695153216.0,286047001.5,N
1695153235.8,286047002.3,N
1695153255.6,286047002.7,N
1695153275.5,286047001.9,N
1695153295.3,286047002.3,N
1695153315.2,286047002.4,N
1695153335.9,286047004.0,Y
1695153355.7,286047001.8,P
1695153375.6,286047002.2,P
1695153395.4,286047002.0,P
1695153415.2,286047002.6,Y
1695153435.1,286047000.0,P
1695153436.0,286047000.0,N
1695153455.8,286047000.0,N
1695153475.7,286046998.3,N
1695153495.5,286046999.0,N
1695153515.3,286046998.6,N
1695153535.2,286047001.0,N
1695153555.0,286046998.9,N
1695153555.9,286046998.9,N
1695153575.7,286046998.8,N
1695153595.6,286047000.7,N
