# file name; noise; peak f.; mag.; duration
20230919090024546_VALMEZ-R1_snap.fits;19.4134;26493.2;15.9991;0
20230919090124621_VALMEZ-R1_snap.fits;20.8717;26472.7;21.9852;0
20230919090224696_VALMEZ-R1_snap.fits;18.5562;26471.2;16.2002;0
20230919090324770_VALMEZ-R1_snap.fits;17.6071;26513.7;17.8595;0
20230919090424845_VALMEZ-R1_snap.fits;20.7108;26469.7;17.41;0
20230919090524920_VALMEZ-R1_snap.fits;18.5181;26515.1;23.1789;0
20230919090659128_VALMEZ-R1_met.fits;22.1166;26504.9;93.2179;0.341333
20230919090624994_VALMEZ-R1_snap.fits;19.828;26502;18.3227;0
20230919090725069_VALMEZ-R1_snap.fits;18.6238;26455.1;18.5447;0
20230919090825144_VALMEZ-R1_snap.fits;20.2801;26484.4;14.9332;0
20230919090945698_VALMEZ-R1_met.fits;20.3025;26480;58.1889;0.170667
20230919090925218_VALMEZ-R1_snap.fits;20.054;26449.2;15.0205;0
20230919091052258_VALMEZ-R1_met.fits;17.8507;26506.3;48.9959;0.170667
20230919091025293_VALMEZ-R1_snap.fits;18.0836;26472.7;15.8024;0
20230919091125368_VALMEZ-R1_snap.fits;18.4075;26544.4;16.1323;0
20230919091225442_VALMEZ-R1_snap.fits;17.8039;26485.8;17.9438;0
20230919091325517_VALMEZ-R1_snap.fits;19.6729;26453.6;18.1193;0
20230919091425592_VALMEZ-R1_snap.fits;20.2684;26535.6;15.8955;0
20230919091556386_VALMEZ-R1_met.fits;17.6669;26506.3;38.8771;0.170667
20230919091525666_VALMEZ-R1_snap.fits;17.8631;26487.3;18.741;0
20230919091625741_VALMEZ-R1_snap.fits;21.7531;26526.9;17.579;0
20230919091725816_VALMEZ-R1_snap.fits;18.1966;26516.6;14.0697;0
20230919091825890_VALMEZ-R1_snap.fits;22.2819;26535.6;19.8304;0
20230919091925965_VALMEZ-R1_snap.fits;18.4357;26459.5;12.7397;0
20230919092026040_VALMEZ-R1_snap.fits;19.6302;26518.1;17.1927;0
20230919092126114_VALMEZ-R1_snap.fits;16.7777;26510.7;14.8877;0
20230919092226189_VALMEZ-R1_snap.fits;16.6362;26453.6;22.4061;0
20230919092414050_VALMEZ-R1_met.fits;20.3888;26507.8;43.5505;0.853333
20230919092326264_VALMEZ-R1_snap.fits;17.6623;26487.3;17.5059;0
20230919092426338_VALMEZ-R1_snap.fits;20.2162;26458;17.6512;0
20230919092526413_VALMEZ-R1_snap.fits;18.7835;26484.4;18.0646;0
20230919092626488_VALMEZ-R1_snap.fits;18.9824;26496.1;19.897;0
20230919092726562_VALMEZ-R1_snap.fits;19.2237;26506.3;14.6777;0
20230919092826637_VALMEZ-R1_snap.fits;20.0875;26453.6;17.3466;0
20230919092926712_VALMEZ-R1_snap.fits;16.6373;26460.9;16.8125;0
20230919093026786_VALMEZ-R1_snap.fits;18.7398;26499;19.4009;0
20230919093126861_VALMEZ-R1_snap.fits;19.2559;26547.4;13.5673;0
20230919093226936_VALMEZ-R1_snap.fits;16.6678;26534.2;17.7784;0
20230919093333666_VALMEZ-R1_met.fits;17.4771;26510.7;39.991;0.170667
20230919093327010_VALMEZ-R1_snap.fits;21.2763;26513.7;21.2945;0
20230919093427085_VALMEZ-R1_snap.fits;18.9714;26521;16.7978;0
20230919093527160_VALMEZ-R1_snap.fits;19.6263;26532.7;13.5964;0
20230919093627234_VALMEZ-R1_snap.fits;22.448;26497.6;17.456;0
20230919093727309_VALMEZ-R1_snap.fits;22.8617;26478.5;14.9176;0
20230919093827384_VALMEZ-R1_snap.fits;20.5182;26481.4;15.9534;0
20230919094003128_VALMEZ-R1_met.fits;19.769;26510.7;75.399;0.341333
20230919093927458_VALMEZ-R1_snap.fits;20.6106;26515.1;18.49;0
20230919094027533_VALMEZ-R1_snap.fits;20.6685;26526.9;17.8088;0
20230919094127608_VALMEZ-R1_snap.fits;18.8688;26458;15.1655;0
20230919094227682_VALMEZ-R1_snap.fits;19.2539;26515.1;18.7797;0
20230919094327757_VALMEZ-R1_snap.fits;20.6896;26521;14.2498;0
20230919094427832_VALMEZ-R1_snap.fits;18.9855;26512.2;14.1773;0
20230919094558285_VALMEZ-R1_met.fits;19.3244;26497.6;51.3921;0.341333
20230919094527906_VALMEZ-R1_snap.fits;18.4413;26491.7;14.193;0
20230919094627981_VALMEZ-R1_snap.fits;19.7246;26469.7;20.8896;0
20230919094728056_VALMEZ-R1_snap.fits;19.099;26523.9;22.025;0
20230919094828130_VALMEZ-R1_snap.fits;17.4727;26472.7;14.4059;0
20230919094928205_VALMEZ-R1_snap.fits;18.0477;26478.5;18.8912;0
20230919095028280_VALMEZ-R1_snap.fits;22.9024;26475.6;18.149;0
20230919095128354_VALMEZ-R1_snap.fits;17.54;26471.2;12.4848;0
20230919095313144_VALMEZ-R1_met.fits;17.6114;26497.6;42.8422;0.170667
20230919095228429_VALMEZ-R1_snap.fits;17.5177;26453.6;18.5218;0
20230919095328504_VALMEZ-R1_snap.fits;19.8937;26463.9;17.8546;0
20230919095428578_VALMEZ-R1_snap.fits;20.5921;26506.3;18.2168;0
20230919095528653_VALMEZ-R1_snap.fits;16.9283;26532.7;16.4882;0
20230919095637944_VALMEZ-R1_met.fits;19.3703;26487.3;49.397;0.170667
20230919095628728_VALMEZ-R1_snap.fits;17.15;26490.2;15.891;0
20230919095728802_VALMEZ-R1_snap.fits;21.1244;26484.4;17.0357;0
20230919095828877_VALMEZ-R1_snap.fits;17.8346;26453.6;18.4697;0
20230919095928952_VALMEZ-R1_snap.fits;21.3059;26484.4;18.4461;0
