# file name; noise; peak f.; mag.; duration
20230919230027192_VALMEZ-R1_snap.fits;21.5769;26537.1;15.3635;0
20230919230127266_VALMEZ-R1_snap.fits;20.4694;26531.2;17.5954;0
20230919230227341_VALMEZ-R1_snap.fits;17.5522;26518.1;18.7759;0
20230919230327416_VALMEZ-R1_snap.fits;17.5335;26532.7;15.9859;0
20230919230427490_VALMEZ-R1_snap.fits;20.466;26509.3;16.2291;0
20230919230527565_VALMEZ-R1_snap.fits;18.8334;26493.2;23.0586;0
20230919230650680_VALMEZ-R1_met.fits;17.0416;26510.7;57.4773;2.90133
20230919230627640_VALMEZ-R1_snap.fits;18.7915;26518.1;18.3292;0
20230919230727714_VALMEZ-R1_snap.fits;21.3058;26469.7;17.8942;0
20230919230827789_VALMEZ-R1_snap.fits;21.8269;26509.3;17.7795;0
20230919231019405_VALMEZ-R1_met.fits;15.6922;26491.7;31.9842;0.170667
20230919230927864_VALMEZ-R1_snap.fits;21.2576;26513.7;15.1903;0
20230919231027938_VALMEZ-R1_snap.fits;19.7873;26480;13.0327;0
20230919231128013_VALMEZ-R1_snap.fits;21.1307;26481.4;23.8308;0
20230919231228941_VALMEZ-R1_met.fits;21.2003;26500.5;56.3141;0.170667
20230919231228088_VALMEZ-R1_snap.fits;20.1047;26475.6;18.0566;0
20230919231328162_VALMEZ-R1_snap.fits;20.0956;26488.8;16.4739;0
20230919231424994_VALMEZ-R1_met.fits;20.3394;26500.5;43.443;0.170667
20230919231428237_VALMEZ-R1_snap.fits;20.232;26459.5;12.1403;0
20230919231609954_VALMEZ-R1_met.fits;18.8976;26500.5;41.3812;0.170667
20230919231612514_VALMEZ-R1_met.fits;18.4707;26496.1;37.2855;0.170667
20230919231528312_VALMEZ-R1_snap.fits;18.1638;26462.4;17.7743;0
20230919231628386_VALMEZ-R1_snap.fits;19.5712;26512.2;20.7903;0
20230919231728461_VALMEZ-R1_snap.fits;20.6294;26490.2;16.8684;0
20230919231834509_VALMEZ-R1_met.fits;20.9553;26497.6;62.6362;0.170667
20230919231828536_VALMEZ-R1_snap.fits;20.7616;26513.7;19.1789;0
20230919231928610_VALMEZ-R1_snap.fits;16.4994;26465.3;15.2515;0
20230919232028685_VALMEZ-R1_snap.fits;16.5105;26506.3;17.9923;0
20230919232151117_VALMEZ-R1_met.fits;18.1594;26499;93.3962;0.341333
20230919232128760_VALMEZ-R1_snap.fits;18.5813;26485.8;13.3055;0
20230919232228834_VALMEZ-R1_snap.fits;19.916;26547.4;14.4463;0
20230919232328909_VALMEZ-R1_snap.fits;17.7424;26532.7;14.2604;0
20230919232428984_VALMEZ-R1_snap.fits;17.5411;26497.6;13.5733;0
20230919232529058_VALMEZ-R1_snap.fits;19.8549;26507.8;20.6891;0
20230919232635960_VALMEZ-R1_met.fits;18.3391;26507.8;54.4184;0.170667
20230919232629133_VALMEZ-R1_snap.fits;17.2011;26510.7;15.4665;0
20230919232729208_VALMEZ-R1_snap.fits;17.961;26469.7;14.479;0
20230919232829282_VALMEZ-R1_snap.fits;20.981;26515.1;16.1984;0
20230919232929357_VALMEZ-R1_snap.fits;17.859;26484.4;15.9545;0
20230919233029432_VALMEZ-R1_snap.fits;17.9166;26477.1;21.0987;0
20230919233221048_VALMEZ-R1_met.fits;19.5543;26512.2;39.2774;0.170667
20230919233129506_VALMEZ-R1_snap.fits;17.6574;26538.6;12.849;0
20230919233229581_VALMEZ-R1_snap.fits;16.4182;26460.9;18.6592;0
20230919233329656_VALMEZ-R1_snap.fits;19.0283;26547.4;14.9532;0
20230919233429730_VALMEZ-R1_snap.fits;18.3299;26466.8;19.5625;0
20230919233529805_VALMEZ-R1_snap.fits;18.4207;26496.1;18.4875;0
20230919233629880_VALMEZ-R1_snap.fits;17.2549;26521;18.8852;0
20230919233729954_VALMEZ-R1_snap.fits;18.1737;26477.1;17.7608;0
20230919233907064_VALMEZ-R1_met.fits;16.2295;26499;128.758;0.341333
20230919233830029_VALMEZ-R1_snap.fits;17.0762;26493.2;11.4563;0
20230919233930104_VALMEZ-R1_snap.fits;17.0513;26547.4;11.7856;0
20230919234030178_VALMEZ-R1_snap.fits;16.9241;26534.2;15.7705;0
20230919234130253_VALMEZ-R1_snap.fits;20.591;26499;15.3602;0
20230919234314018_VALMEZ-R1_met.fits;16.8709;26494.6;93.9549;0.170667
20230919234230328_VALMEZ-R1_snap.fits;20.0699;26450.7;18.9887;0
20230919234330402_VALMEZ-R1_snap.fits;17.8577;26545.9;18.3788;0
20230919234430477_VALMEZ-R1_snap.fits;23.135;26478.5;13.474;0
20230919234559224_VALMEZ-R1_met.fits;17.0324;26507.8;46.8489;0.512
20230919234530552_VALMEZ-R1_snap.fits;15.9618;26502;11.9754;0
20230919234630626_VALMEZ-R1_snap.fits;16.7457;26471.2;20.2865;0
20230919234730701_VALMEZ-R1_snap.fits;17.6895;26499;19.171;0
20230919234905250_VALMEZ-R1_met.fits;18.4971;26500.5;44.8921;0.341333
20230919234830776_VALMEZ-R1_snap.fits;16.3192;26472.7;14.0911;0
20230919234930850_VALMEZ-R1_snap.fits;19.8206;26485.8;20.1094;0
20230919235050381_VALMEZ-R1_met.fits;17.3685;26490.2;85.1534;0.341333
20230919235030925_VALMEZ-R1_snap.fits;17.5896;26531.2;16.5615;0
20230919235131000_VALMEZ-R1_snap.fits;17.5633;26481.4;17.6481;0
20230919235231074_VALMEZ-R1_snap.fits;21.4785;26482.9;19.6165;0
20230919235331149_VALMEZ-R1_snap.fits;19.713;26515.1;14.6367;0
20230919235431224_VALMEZ-R1_snap.fits;18.2049;26525.4;16.8673;0
20230919235531298_VALMEZ-R1_snap.fits;21.5108;26543;18.979;0
20230919235631373_VALMEZ-R1_snap.fits;16.6569;26502;18.2936;0
20230919235731448_VALMEZ-R1_snap.fits;18.9586;26510.7;14.5226;0
20230919235831522_VALMEZ-R1_snap.fits;17.4284;26455.1;17.7009;0
20230919235931597_VALMEZ-R1_snap.fits;21.6009;26543;18.2229;0
