# file name; noise; peak f.; mag.; duration
20230919110033506_VALMEZ-R1_snap.fits;17.1725;26494.6;14.2253;0
20230919110146722_VALMEZ-R1_met.fits;18.0964;26499;227.7;0.341333
20230919110133581_VALMEZ-R1_snap.fits;18.3467;26515.1;11.1844;0
20230919110233656_VALMEZ-R1_snap.fits;18.3806;26502;16.8986;0
20230919110333730_VALMEZ-R1_snap.fits;19.73;26459.5;17.9196;0
20230919110433805_VALMEZ-R1_snap.fits;16.7667;26534.2;12.82;0
20230919110533880_VALMEZ-R1_snap.fits;20.2269;26540;19.487;0
20230919110633954_VALMEZ-R1_snap.fits;15.8507;26532.7;18.5971;0
20230919110734029_VALMEZ-R1_snap.fits;19.5005;26474.1;21.308;0
20230919110834104_VALMEZ-R1_snap.fits;19.5811;26456.5;15.8609;0
20230919110934178_VALMEZ-R1_snap.fits;18.2485;26534.2;17.2413;0
20230919111034253_VALMEZ-R1_snap.fits;19.7355;26468.3;11.6938;0
20230919111216824_VALMEZ-R1_met.fits;19.3638;26500.5;70.6702;0.170667
20230919111134328_VALMEZ-R1_snap.fits;17.6361;26453.6;16.6343;0
20230919111234402_VALMEZ-R1_snap.fits;21.1254;26481.4;15.6976;0
20230919111334477_VALMEZ-R1_snap.fits;18.459;26518.1;19.6898;0
20230919111442914_VALMEZ-R1_met.fits;15.2128;26491.7;47.8194;0.512
20230919111507661_VALMEZ-R1_met.fits;18.5277;26502;43.6603;0.512
20230919111434552_VALMEZ-R1_snap.fits;18.6057;26452.1;15.6472;0
20230919111534626_VALMEZ-R1_snap.fits;19.1696;26507.8;18.6746;0
20230919111730168_VALMEZ-R1_met.fits;14.9637;26510.7;143.862;0.682667
20230919111634701_VALMEZ-R1_snap.fits;18.6969;26526.9;16.169;0
20230919111745869_VALMEZ-R1_met.fits;19.8409;26506.3;40.607;0.170667
20230919111734776_VALMEZ-R1_snap.fits;19.5687;26541.5;13.1857;0
20230919111906082_VALMEZ-R1_met.fits;18.4707;26503.4;53.3479;0.341333
20230919111834850_VALMEZ-R1_snap.fits;21.1921;26529.8;14.8601;0
20230919112005986_VALMEZ-R1_met.fits;20.2034;26502;151.736;0.512
20230919111934925_VALMEZ-R1_snap.fits;18.7631;26510.7;20.7729;0
20230919112035000_VALMEZ-R1_snap.fits;18.9694;26537.1;13.2541;0
20230919112135074_VALMEZ-R1_snap.fits;18.6419;26450.7;20.0015;0
20230919112235149_VALMEZ-R1_snap.fits;18.9494;26475.6;18.2119;0
20230919112335224_VALMEZ-R1_snap.fits;17.0235;26488.8;19.417;0
20230919112435298_VALMEZ-R1_snap.fits;15.0521;26456.5;18.3615;0
20230919112535373_VALMEZ-R1_snap.fits;18.3084;26547.4;16.9826;0
20230919112635448_VALMEZ-R1_snap.fits;16.3578;26515.1;14.7505;0
20230919112831330_VALMEZ-R1_met.fits;15.8075;26512.2;37.7025;0.170667
20230919112735522_VALMEZ-R1_snap.fits;20.8005;26547.4;15.4423;0
20230919112848226_VALMEZ-R1_met.fits;17.4246;26509.3;68.6104;0.341333
20230919112835597_VALMEZ-R1_snap.fits;20.104;26518.1;15.1269;0
20230919112935330_VALMEZ-R1_met.fits;16.1548;26496.1;37.7155;0.170667
20230919112935672_VALMEZ-R1_snap.fits;19.8489;26521;14.8525;0
20230919113123533_VALMEZ-R1_met.fits;15.2292;26507.8;30.5648;0.170667
20230919113035746_VALMEZ-R1_snap.fits;14.4783;26449.2;15.4047;0
20230919113135821_VALMEZ-R1_snap.fits;16.9976;26497.6;15.6599;0
20230919113235896_VALMEZ-R1_snap.fits;16.9698;26529.8;14.6638;0
20230919113335970_VALMEZ-R1_snap.fits;19.0872;26466.8;15.2788;0
20230919113452258_VALMEZ-R1_met.fits;18.92;26497.6;192.687;0.341333
20230919113436045_VALMEZ-R1_snap.fits;18.3739;26460.9;14.1348;0
20230919113536120_VALMEZ-R1_snap.fits;15.1733;26477.1;17.4652;0
20230919113659064_VALMEZ-R1_met.fits;15.2304;26490.2;31.1405;0.170667
20230919113636194_VALMEZ-R1_snap.fits;14.6558;26478.5;16.1173;0
20230919113736269_VALMEZ-R1_snap.fits;21.2534;26525.4;18.5926;0
20230919113846754_VALMEZ-R1_met.fits;17.4498;26481.4;127.945;0.341333
20230919113836344_VALMEZ-R1_snap.fits;18.2969;26532.7;15.4687;0
20230919113936418_VALMEZ-R1_snap.fits;17.0868;26475.6;16.367;0
20230919114036493_VALMEZ-R1_snap.fits;20.7082;26459.5;16.3987;0
20230919114136568_VALMEZ-R1_snap.fits;20.2081;26460.9;16.3285;0
20230919114236642_VALMEZ-R1_snap.fits;21.0261;26449.2;14.6175;0
20230919114358050_VALMEZ-R1_met.fits;17.1656;26494.6;208.57;0.512
20230919114420578_VALMEZ-R1_met.fits;17.1343;26494.6;36.5398;0.170667
20230919114336717_VALMEZ-R1_snap.fits;20.0738;26522.5;14.1151;0
20230919114451640_VALMEZ-R1_met.fits;19.0768;26491.7;43.1567;0.170667
20230919114436792_VALMEZ-R1_snap.fits;17.4379;26515.1;19.2536;0
20230919114536866_VALMEZ-R1_snap.fits;20.2795;26521;16.7237;0
20230919114638306_VALMEZ-R1_met.fits;18.1842;26503.4;73.2845;1.36533
20230919114636941_VALMEZ-R1_snap.fits;20.2006;26521;23.3717;0
20230919114737016_VALMEZ-R1_snap.fits;20.5546;26465.3;19.2923;0
20230919114837090_VALMEZ-R1_snap.fits;16.8074;26540;16.9728;0
20230919114939384_VALMEZ-R1_met.fits;22.6472;26503.4;45.7231;0.170667
20230919114937165_VALMEZ-R1_snap.fits;18.0722;26509.3;17.3418;0
20230919115037240_VALMEZ-R1_snap.fits;14.9674;26481.4;19.0836;0
20230919115137314_VALMEZ-R1_snap.fits;20.4879;26502;14.3938;0
20230919115237389_VALMEZ-R1_snap.fits;16.5402;26529.8;15.693;0
20230919115337464_VALMEZ-R1_snap.fits;17.4962;26455.1;15.8985;0
20230919115437538_VALMEZ-R1_snap.fits;17.0473;26541.5;15.4544;0
20230919115537613_VALMEZ-R1_snap.fits;21.8276;26456.5;15.4251;0
20230919115637688_VALMEZ-R1_snap.fits;22.0209;26484.4;16.5984;0
20230919115737762_VALMEZ-R1_snap.fits;19.1075;26543;14.6369;0
20230919115907704_VALMEZ-R1_met.fits;17.6787;26494.6;60.9161;0.341333
20230919115837837_VALMEZ-R1_snap.fits;16.1814;26478.5;11.8309;0
20230919115937912_VALMEZ-R1_snap.fits;19.1956;26471.2;19.5386;0
