# file name; noise; peak f.; mag.; duration
20230919180004792_VALMEZ-R1_snap.fits;20.1508;26506.3;14.5169;0
20230919180104866_VALMEZ-R1_snap.fits;19.2634;26531.2;18.9361;0
20230919180204941_VALMEZ-R1_snap.fits;20.7764;26496.1;20.9009;0
20230919180305016_VALMEZ-R1_snap.fits;19.672;26458;19.3576;0
20230919180405090_VALMEZ-R1_snap.fits;17.6041;26460.9;18.565;0
20230919180528205_VALMEZ-R1_met.fits;22.4099;26497.6;49.7601;0.170667
20230919180505165_VALMEZ-R1_snap.fits;18.5656;26456.5;18.3777;0
20230919180605240_VALMEZ-R1_snap.fits;21.2804;26478.5;13.0212;0
20230919180705314_VALMEZ-R1_snap.fits;19.9697;26525.4;18.316;0
20230919180805389_VALMEZ-R1_snap.fits;18.0336;26472.7;13.0306;0
20230919180905464_VALMEZ-R1_snap.fits;21.6149;26482.9;17.2094;0
20230919181005538_VALMEZ-R1_snap.fits;18.0077;26484.4;23.4536;0
20230919181144184_VALMEZ-R1_met.fits;17.2205;26481.4;60.3808;0.170667
20230919181105613_VALMEZ-R1_snap.fits;18.06;26462.4;13.0376;0
20230919181205688_VALMEZ-R1_snap.fits;20.923;26487.3;19.4891;0
20230919181348600_VALMEZ-R1_met.fits;20.4292;26491.7;49.7599;4.77867
20230919181305762_VALMEZ-R1_snap.fits;21.5925;26534.2;17.7683;0
20230919181405837_VALMEZ-R1_snap.fits;15.8349;26480;15.0881;0
20230919181505912_VALMEZ-R1_snap.fits;12.037;26474.1;13.7301;0
20230919181605986_VALMEZ-R1_snap.fits;17.1278;26538.6;19.3244;0
20230919181706061_VALMEZ-R1_snap.fits;20.2798;26510.7;13.93;0
20230919181806136_VALMEZ-R1_snap.fits;16.2533;26481.4;21.8942;0
20230919181906210_VALMEZ-R1_snap.fits;17.1958;26463.9;16.3858;0
20230919182032226_VALMEZ-R1_met.fits;17.2989;26496.1;66.5162;0.341333
20230919182006285_VALMEZ-R1_snap.fits;17.4408;26475.6;14.0536;0
20230919182124280_VALMEZ-R1_met.fits;17.6087;26496.1;93.81;0.170667
20230919182106360_VALMEZ-R1_snap.fits;21.4114;26499;20.588;0
20230919182206434_VALMEZ-R1_snap.fits;18.0955;26462.4;16.4228;0
20230919182306509_VALMEZ-R1_snap.fits;21.579;26460.9;13.2393;0
20230919182406584_VALMEZ-R1_snap.fits;20.0963;26469.7;12.2617;0
20230919182506658_VALMEZ-R1_snap.fits;19.8826;26499;15.6212;0
20230919182606733_VALMEZ-R1_snap.fits;18.5933;26493.2;15.89;0
20230919182706808_VALMEZ-R1_snap.fits;17.9031;26462.4;17.639;0
20230919182806882_VALMEZ-R1_snap.fits;17.4271;26496.1;17.4098;0
20230919182906957_VALMEZ-R1_snap.fits;21.0134;26458;14.6362;0
20230919183007032_VALMEZ-R1_snap.fits;17.5269;26474.1;14.9438;0
20230919183140216_VALMEZ-R1_met.fits;15.741;26496.1;39.6968;1.19467
20230919183107106_VALMEZ-R1_snap.fits;15.6923;26537.1;14.8254;0
20230919183207181_VALMEZ-R1_snap.fits;24.2475;26449.2;21.0687;0
20230919183307256_VALMEZ-R1_snap.fits;18.0696;26537.1;16.4373;0
20230919183427128_VALMEZ-R1_met.fits;16.6478;26487.3;74.2188;0.170667
20230919183407330_VALMEZ-R1_snap.fits;15.9937;26499;13.6706;0
20230919183507405_VALMEZ-R1_snap.fits;20.5782;26521;18.3535;0
20230919183653901_VALMEZ-R1_met.fits;17.9344;26494.6;36.2164;0.170667
20230919183607480_VALMEZ-R1_snap.fits;20.0561;26449.2;14.9106;0
20230919183725474_VALMEZ-R1_met.fits;17.451;26484.4;60.888;0.682667
20230919183707554_VALMEZ-R1_snap.fits;15.632;26497.6;15.6907;0
20230919183807629_VALMEZ-R1_snap.fits;18.4244;26472.7;14.4908;0
20230919183907704_VALMEZ-R1_snap.fits;20.5465;26463.9;18.3869;0
20230919184007778_VALMEZ-R1_snap.fits;20.1085;26491.7;19.1933;0
20230919184107853_VALMEZ-R1_snap.fits;18.6787;26493.2;20.14;0
20230919184242402_VALMEZ-R1_met.fits;16.3558;26507.8;56.4671;0.170667
20230919184207928_VALMEZ-R1_snap.fits;18.932;26500.5;15.6941;0
20230919184336333_VALMEZ-R1_met.fits;23.0576;26504.9;238.083;0.341333
20230919184308002_VALMEZ-R1_snap.fits;17.2136;26499;15.485;0
20230919184408077_VALMEZ-R1_snap.fits;17.8352;26460.9;11.9766;0
20230919184508152_VALMEZ-R1_snap.fits;21.2937;26485.8;21.4778;0
20230919184608226_VALMEZ-R1_snap.fits;18.2332;26481.4;15.4111;0
20230919184708301_VALMEZ-R1_snap.fits;18.5595;26534.2;16.9256;0
20230919184808376_VALMEZ-R1_snap.fits;15.7822;26482.9;11.8221;0
20230919184908450_VALMEZ-R1_snap.fits;20.8092;26449.2;16.0985;0
20230919185008525_VALMEZ-R1_snap.fits;19.764;26543;18.2311;0
20230919185130786_VALMEZ-R1_met.fits;18.4503;26503.4;88.1429;0.341333
20230919185108600_VALMEZ-R1_snap.fits;18.0272;26503.4;14.5603;0
20230919185208674_VALMEZ-R1_snap.fits;16.8814;26474.1;22.2594;0
20230919185308749_VALMEZ-R1_snap.fits;19.0116;26515.1;16.7998;0
20230919185408824_VALMEZ-R1_snap.fits;20.556;26484.4;16.9753;0
20230919185508898_VALMEZ-R1_snap.fits;22.0005;26531.2;19.3423;0
20230919185608973_VALMEZ-R1_snap.fits;16.1618;26537.1;19.17;0
20230919185709048_VALMEZ-R1_snap.fits;22.22;26491.7;16.0499;0
20230919185809122_VALMEZ-R1_snap.fits;19.62;26459.5;17.9654;0
20230919185909197_VALMEZ-R1_snap.fits;20.3121;26509.3;16.0323;0
20230919190037602_VALMEZ-R1_met.fits;18.5031;26510.7;45.498;0.341333
