# file name; noise; peak f.; mag.; duration
20230919050006626_VALMEZ-R1_snap.fits;22.0805;26485.8;16.1661;0
20230919050106701_VALMEZ-R1_snap.fits;20.0368;26487.3;25.0472;0
20230919050206776_VALMEZ-R1_snap.fits;24.9857;26449.2;23.1962;0
20230919050306850_VALMEZ-R1_snap.fits;22.7535;26480;22.2556;0
20230919050406925_VALMEZ-R1_snap.fits;23.6049;26504.9;20.473;0
20230919050507000_VALMEZ-R1_snap.fits;24.8745;26519.5;16.4032;0
20230919050656226_VALMEZ-R1_met.fits;22.278;26477.1;51.6463;0.853333
20230919050607074_VALMEZ-R1_snap.fits;24.6916;26531.2;19.3009;0
20230919050707149_VALMEZ-R1_snap.fits;22.1455;26485.8;17.7747;0
20230919050807224_VALMEZ-R1_snap.fits;23.7517;26540;16.9294;0
20230919050907298_VALMEZ-R1_snap.fits;20.8453;26468.3;17.9095;0
20230919051007373_VALMEZ-R1_snap.fits;23.8089;26484.4;21.875;0
20230919051107448_VALMEZ-R1_snap.fits;21.6123;26516.6;14.3977;0
20230919051207522_VALMEZ-R1_snap.fits;23.8391;26482.9;18.4422;0
20230919051307597_VALMEZ-R1_snap.fits;22.8291;26494.6;25.1905;0
20230919051407672_VALMEZ-R1_snap.fits;20.5302;26544.4;14.1075;0
20230919051507746_VALMEZ-R1_snap.fits;23.1;26494.6;21.3094;0
20230919051607821_VALMEZ-R1_snap.fits;22.0109;26506.3;12.8583;0
20230919051732984_VALMEZ-R1_met.fits;20.8409;26506.3;46.8676;0.170667
20230919051707896_VALMEZ-R1_snap.fits;20.8794;26515.1;19.6141;0
20230919051807970_VALMEZ-R1_snap.fits;20.9476;26455.1;21.8472;0
20230919051908045_VALMEZ-R1_snap.fits;21.3604;26515.1;22.3074;0
20230919052006754_VALMEZ-R1_met.fits;19.8183;26478.5;208.019;0.341333
20230919052008120_VALMEZ-R1_snap.fits;19.9973;26485.8;18.9467;0
20230919052108194_VALMEZ-R1_snap.fits;21.0388;26532.7;20.9224;0
20230919052208269_VALMEZ-R1_snap.fits;23.6203;26453.6;20.6312;0
20230919052309709_VALMEZ-R1_met.fits;18.7749;26480;47.2338;0.170667
20230919052308344_VALMEZ-R1_snap.fits;18.6294;26458;21.4196;0
20230919052427704_VALMEZ-R1_met.fits;22.0304;26497.6;264.672;1.36533
20230919052408418_VALMEZ-R1_snap.fits;25.8627;26535.6;19.285;0
20230919052508493_VALMEZ-R1_snap.fits;23.7403;26456.5;22.3321;0
20230919052608568_VALMEZ-R1_snap.fits;21.3161;26540;21.9705;0
20230919052708642_VALMEZ-R1_snap.fits;22.2472;26452.1;18.7145;0
20230919052808717_VALMEZ-R1_snap.fits;20.1482;26488.8;16.6024;0
20230919052908792_VALMEZ-R1_snap.fits;24.6149;26456.5;17.0891;0
20230919053008866_VALMEZ-R1_snap.fits;23.8046;26512.2;18.0482;0
20230919053112525_VALMEZ-R1_met.fits;22.8307;26525.4;48.7977;0.170667
20230919053158776_VALMEZ-R1_met.fits;18.7423;26499;39.7532;0.170667
20230919053108941_VALMEZ-R1_snap.fits;22.8636;26499;20.3924;0
20230919053209016_VALMEZ-R1_snap.fits;23.4336;26510.7;19.3884;0
20230919053309090_VALMEZ-R1_snap.fits;22.3685;26487.3;14.0153;0
20230919053414456_VALMEZ-R1_met.fits;21.5803;26509.3;64.6564;0.512
20230919053409165_VALMEZ-R1_snap.fits;22.6271;26500.5;19.5909;0
20230919053509240_VALMEZ-R1_snap.fits;20.0021;26480;21.7978;0
20230919053609314_VALMEZ-R1_snap.fits;23.4093;26481.4;20.5391;0
20230919053709389_VALMEZ-R1_snap.fits;23.1303;26474.1;17.9892;0
20230919053809464_VALMEZ-R1_snap.fits;21.5733;26532.7;22.7991;0
20230919053909538_VALMEZ-R1_snap.fits;20.212;26513.7;13.8073;0
20230919054009613_VALMEZ-R1_snap.fits;22.1418;26512.2;20.366;0
20230919054112248_VALMEZ-R1_met.fits;20.3299;26497.6;48.3564;0.170667
20230919054109688_VALMEZ-R1_snap.fits;21.603;26507.8;20.2003;0
20230919054209762_VALMEZ-R1_snap.fits;20.5875;26502;22.9529;0
20230919054314274_VALMEZ-R1_met.fits;20.4888;26503.4;51.1128;0.170667
20230919054320930_VALMEZ-R1_met.fits;17.5055;26512.2;35.3036;0.170667
20230919054309837_VALMEZ-R1_snap.fits;22.7454;26518.1;21.9784;0
20230919054409912_VALMEZ-R1_snap.fits;18.9126;26468.3;19.2686;0
20230919054509986_VALMEZ-R1_snap.fits;19.5255;26504.9;16.8534;0
20230919054610061_VALMEZ-R1_snap.fits;19.2268;26478.5;23.0698;0
20230919054710136_VALMEZ-R1_snap.fits;22.4378;26504.9;21.2631;0
20230919054850829_VALMEZ-R1_met.fits;19.4863;26516.6;72.1172;0.170667
20230919054810210_VALMEZ-R1_snap.fits;21.7915;26519.5;23.902;0
20230919054910285_VALMEZ-R1_snap.fits;18.3597;26534.2;20.69;0
20230919055010360_VALMEZ-R1_snap.fits;21.8707;26452.1;21.2204;0
20230919055205389_VALMEZ-R1_met.fits;21.8248;26497.6;188.71;1.36533
20230919055110434_VALMEZ-R1_snap.fits;23.0407;26500.5;26.2452;0
20230919055210509_VALMEZ-R1_snap.fits;23.7445;26482.9;24.9989;0
20230919055310584_VALMEZ-R1_snap.fits;21.3816;26485.8;22.9675;0
20230919055410658_VALMEZ-R1_snap.fits;24.4244;26490.2;16.5439;0
20230919055510733_VALMEZ-R1_snap.fits;21.4581;26465.3;19.0955;0
20230919055610808_VALMEZ-R1_snap.fits;22.4188;26525.4;20.9748;0
20230919055734093_VALMEZ-R1_met.fits;22.6233;26509.3;61.1182;0.170667
20230919055739213_VALMEZ-R1_met.fits;24.3512;26494.6;90.4974;1.024
20230919055710882_VALMEZ-R1_snap.fits;21.095;26540;20.6393;0
20230919055900280_VALMEZ-R1_met.fits;19.7553;26507.8;89.1219;6.48533
20230919055810957_VALMEZ-R1_snap.fits;24.5606;26547.4;16.5361;0
20230919060006840_VALMEZ-R1_met.fits;19.0858;26510.7;136.277;0.170667
20230919055911032_VALMEZ-R1_snap.fits;21.009;26507.8;17.2;0
