# file name; noise; peak f.; mag.; duration
20230919080020066_VALMEZ-R1_snap.fits;20.1384;26518.1;18.3637;0
20230919080203149_VALMEZ-R1_met.fits;20.2309;26493.2;80.8845;0.170667
20230919080120141_VALMEZ-R1_snap.fits;22.4446;26459.5;15.9364;0
20230919080220216_VALMEZ-R1_snap.fits;19.1658;26472.7;14.9263;0
20230919080320290_VALMEZ-R1_snap.fits;20.8755;26515.1;15.1665;0
20230919080420365_VALMEZ-R1_snap.fits;24.1978;26468.3;13.8242;0
20230919080613176_VALMEZ-R1_met.fits;17.0635;26506.3;101.202;0.512
20230919080520440_VALMEZ-R1_snap.fits;24.0699;26519.5;21.2342;0
20230919080620514_VALMEZ-R1_snap.fits;21.1209;26519.5;18.2177;0
20230919080720589_VALMEZ-R1_snap.fits;21.0218;26485.8;19.0294;0
20230919080820664_VALMEZ-R1_snap.fits;18.9658;26519.5;16.3815;0
20230919080920738_VALMEZ-R1_snap.fits;19.3488;26456.5;17.1162;0
20230919081020813_VALMEZ-R1_snap.fits;20.42;26519.5;16.961;0
20230919081120888_VALMEZ-R1_snap.fits;20.6693;26453.6;20.8393;0
20230919081220962_VALMEZ-R1_snap.fits;21.4061;26537.1;20.4356;0
20230919081321037_VALMEZ-R1_snap.fits;16.8463;26504.9;14.7183;0
20230919081421112_VALMEZ-R1_snap.fits;16.9884;26512.2;18.3475;0
20230919081521186_VALMEZ-R1_snap.fits;21.8019;26455.1;17.0675;0
20230919081624333_VALMEZ-R1_met.fits;21.5578;26497.6;49.8528;0.170667
20230919081628429_VALMEZ-R1_met.fits;20.1136;26480;53.8575;0.170667
20230919081621261_VALMEZ-R1_snap.fits;16.2487;26462.4;16.3552;0
20230919081721336_VALMEZ-R1_snap.fits;24.1198;26538.6;14.8064;0
20230919081821410_VALMEZ-R1_snap.fits;22.5627;26460.9;17.5414;0
20230919081921485_VALMEZ-R1_snap.fits;21.6472;26466.8;14.3628;0
20230919082057400_VALMEZ-R1_met.fits;19.7291;26502;45.7061;0.170667
20230919082021560_VALMEZ-R1_snap.fits;18.7919;26503.4;20.2402;0
20230919082121634_VALMEZ-R1_snap.fits;22.6645;26503.4;17.8741;0
20230919082221709_VALMEZ-R1_snap.fits;20.4914;26526.9;17.1323;0
20230919082321784_VALMEZ-R1_snap.fits;19.4217;26485.8;14.2537;0
20230919082506914_VALMEZ-R1_met.fits;21.2255;26509.3;42.6124;0.170667
20230919082421858_VALMEZ-R1_snap.fits;24.2176;26538.6;18.2826;0
20230919082521933_VALMEZ-R1_snap.fits;16.9666;26518.1;13.9099;0
20230919082622008_VALMEZ-R1_snap.fits;18.5975;26521;17.5191;0
20230919082722082_VALMEZ-R1_snap.fits;21.446;26534.2;22.7941;0
20230919082822157_VALMEZ-R1_snap.fits;18.849;26487.3;19.9406;0
20230919082922232_VALMEZ-R1_snap.fits;19.7854;26459.5;17.0844;0
20230919083022306_VALMEZ-R1_snap.fits;24.6115;26510.7;22.8727;0
20230919083122381_VALMEZ-R1_snap.fits;23.6272;26504.9;15.3587;0
20230919083222456_VALMEZ-R1_snap.fits;16.2034;26484.4;15.0932;0
20230919083322530_VALMEZ-R1_snap.fits;19.4344;26462.4;16.7233;0
20230919083422605_VALMEZ-R1_snap.fits;21.2132;26500.5;15.0527;0
20230919083522680_VALMEZ-R1_snap.fits;20.6739;26497.6;19.0097;0
20230919083622754_VALMEZ-R1_snap.fits;22.2525;26543;16.9252;0
20230919083722829_VALMEZ-R1_snap.fits;18.6128;26477.1;15.5722;0
20230919083822904_VALMEZ-R1_snap.fits;18.8724;26502;15.7902;0
20230919083922978_VALMEZ-R1_snap.fits;20.5593;26465.3;16.7226;0
20230919084023053_VALMEZ-R1_snap.fits;21.1323;26515.1;17.0003;0
20230919084123128_VALMEZ-R1_snap.fits;18.8923;26516.6;16.4488;0
20230919084223202_VALMEZ-R1_snap.fits;19.8307;26449.2;23.5222;0
20230919084323277_VALMEZ-R1_snap.fits;18.8244;26455.1;17.2749;0
20230919084423352_VALMEZ-R1_snap.fits;19.7606;26481.4;15.6199;0
20230919084523426_VALMEZ-R1_snap.fits;18.1609;26453.6;20.2704;0
20230919084623501_VALMEZ-R1_snap.fits;23.1043;26484.4;16.6387;0
20230919084723576_VALMEZ-R1_snap.fits;21.8544;26531.2;16.2413;0
20230919084823650_VALMEZ-R1_snap.fits;19.145;26488.8;18.4602;0
20230919084923725_VALMEZ-R1_snap.fits;20.1016;26525.4;18.5303;0
20230919085023800_VALMEZ-R1_snap.fits;21.3622;26526.9;17.7548;0
20230919085140941_VALMEZ-R1_met.fits;18.2692;26510.7;39.265;0.170667
20230919085123874_VALMEZ-R1_snap.fits;22.8302;26525.4;12.9614;0
20230919085320440_VALMEZ-R1_met.fits;18.4036;26506.3;96.4156;0.170667
20230919085223949_VALMEZ-R1_snap.fits;22.2364;26531.2;15.1288;0
20230919085405154_VALMEZ-R1_met.fits;16.9912;26502;43.6167;0.170667
20230919085324024_VALMEZ-R1_snap.fits;19.6047;26468.3;72.922;0
20230919085419661_VALMEZ-R1_met.fits;19.7678;26482.9;92.4454;6.31467
20230919085429389_VALMEZ-R1_met.fits;20.989;26466.8;46.5485;2.73067
20230919085424098_VALMEZ-R1_snap.fits;21.9714;26460.9;21.5879;0
20230919085524173_VALMEZ-R1_snap.fits;18.5774;26480;19.9072;0
20230919085702989_VALMEZ-R1_met.fits;21.2075;26468.3;92.6819;0.341333
20230919085624248_VALMEZ-R1_snap.fits;20.8768;26449.2;16.1062;0
20230919085724322_VALMEZ-R1_snap.fits;18.5458;26521;14.7473;0
20230919085824397_VALMEZ-R1_snap.fits;21.2022;26449.2;18.7622;0
20230919085941026_VALMEZ-R1_met.fits;19.4547;26497.6;59.8369;0.341333
20230919085924472_VALMEZ-R1_snap.fits;19.952;26477.1;14.3322;0
