# file name; noise; peak f.; mag.; duration
20230919010048781_VALMEZ-R1_snap.fits;23.3592;26491.7;16.3109;0
20230919010148856_VALMEZ-R1_snap.fits;17.9077;26499;20.5019;0
20230919010248930_VALMEZ-R1_snap.fits;20.367;26484.4;19.2559;0
20230919010349005_VALMEZ-R1_snap.fits;20.4277;26540;19.9801;0
20230919010449080_VALMEZ-R1_snap.fits;20.2415;26482.9;19.3933;0
20230919010549154_VALMEZ-R1_snap.fits;22.3416;26462.4;14.7346;0
20230919010649229_VALMEZ-R1_snap.fits;19.6979;26513.7;19.5815;0
20230919010749304_VALMEZ-R1_snap.fits;18.3494;26453.6;18.4796;0
20230919010849378_VALMEZ-R1_snap.fits;19.803;26500.5;16.59;0
20230919010949453_VALMEZ-R1_snap.fits;24.5336;26469.7;17.9192;0
20230919011049528_VALMEZ-R1_snap.fits;17.6357;26515.1;17.0611;0
20230919011149602_VALMEZ-R1_snap.fits;20.5318;26465.3;27.2372;0
20230919011246434_VALMEZ-R1_met.fits;19.5812;26496.1;42.3521;0.170667
20230919011249677_VALMEZ-R1_snap.fits;23.1586;26525.4;17.8409;0
20230919011349752_VALMEZ-R1_snap.fits;15.9206;26500.5;17.8339;0
20230919011449826_VALMEZ-R1_snap.fits;21.6317;26545.9;20.4082;0
20230919011549901_VALMEZ-R1_snap.fits;20.441;26452.1;18.5271;0
20230919011649976_VALMEZ-R1_snap.fits;19.6009;26547.4;22.077;0
20230919011750050_VALMEZ-R1_snap.fits;19.8015;26488.8;15.7634;0
20230919011915213_VALMEZ-R1_met.fits;20.3666;26499;46.1184;0.170667
20230919011850125_VALMEZ-R1_snap.fits;18.4714;26452.1;21.1323;0
20230919011950200_VALMEZ-R1_snap.fits;18.6105;26522.5;13.2906;0
20230919012050274_VALMEZ-R1_snap.fits;20.4451;26477.1;16.5549;0
20230919012150349_VALMEZ-R1_snap.fits;20.0771;26468.3;16.4976;0
20230919012250424_VALMEZ-R1_snap.fits;20.4532;26484.4;19.3264;0
20230919012350498_VALMEZ-R1_snap.fits;19.122;26523.9;18.5367;0
20230919012450573_VALMEZ-R1_snap.fits;21.7923;26458;22.4375;0
20230919012550648_VALMEZ-R1_snap.fits;18.833;26480;20.7018;0
20230919012650722_VALMEZ-R1_snap.fits;22.4266;26465.3;17.0227;0
20230919012750797_VALMEZ-R1_snap.fits;20.1897;26547.4;18.3542;0
20230919012850872_VALMEZ-R1_snap.fits;20.1681;26478.5;19.5294;0
20230919012950946_VALMEZ-R1_snap.fits;20.2848;26519.5;18.5541;0
20230919013051021_VALMEZ-R1_snap.fits;20.0962;26523.9;19.7947;0
20230919013151096_VALMEZ-R1_snap.fits;19.4281;26529.8;18.2754;0
20230919013251170_VALMEZ-R1_snap.fits;19.1464;26531.2;21.8443;0
20230919013351245_VALMEZ-R1_snap.fits;19.7345;26471.2;17.1669;0
20230919013451320_VALMEZ-R1_snap.fits;19.9105;26493.2;22.8984;0
20230919013551394_VALMEZ-R1_snap.fits;23.4201;26478.5;14.6784;0
20230919013651469_VALMEZ-R1_snap.fits;19.1382;26496.1;19.0052;0
20230919013751544_VALMEZ-R1_snap.fits;19.9085;26504.9;20.526;0
20230919013851618_VALMEZ-R1_snap.fits;18.4163;26541.5;17.921;0
20230919013951693_VALMEZ-R1_snap.fits;21.7339;26500.5;16.3712;0
20230919014051768_VALMEZ-R1_snap.fits;21.0609;26496.1;13.583;0
20230919014151842_VALMEZ-R1_snap.fits;22.3736;26456.5;16.8143;0
20230919014251917_VALMEZ-R1_snap.fits;20.9203;26513.7;21.8943;0
20230919014351992_VALMEZ-R1_snap.fits;21.8254;26523.9;16.3311;0
20230919014452066_VALMEZ-R1_snap.fits;21.2527;26499;21.8144;0
20230919014552141_VALMEZ-R1_snap.fits;18.9289;26474.1;20.979;0
20230919014652216_VALMEZ-R1_snap.fits;22.3154;26481.4;14.1524;0
20230919014752290_VALMEZ-R1_snap.fits;17.901;26485.8;19.2031;0
20230919014852365_VALMEZ-R1_snap.fits;24.1519;26480;19.4296;0
20230919014952440_VALMEZ-R1_snap.fits;20.4543;26528.3;19.4988;0
20230919015052514_VALMEZ-R1_snap.fits;20.9305;26507.8;17.5558;0
20230919015152589_VALMEZ-R1_snap.fits;21.0636;26453.6;23.6224;0
20230919015252664_VALMEZ-R1_snap.fits;24.1081;26481.4;18.1402;0
20230919015352738_VALMEZ-R1_snap.fits;19.7443;26474.1;15.993;0
20230919015452813_VALMEZ-R1_snap.fits;23.3656;26540;24.1287;0
20230919015602274_VALMEZ-R1_met.fits;20.2371;26502;41.6418;0.170667
20230919015552888_VALMEZ-R1_snap.fits;21.9203;26500.5;20.6662;0
20230919015652962_VALMEZ-R1_snap.fits;19.9706;26499;21.0348;0
20230919015753037_VALMEZ-R1_snap.fits;19.3302;26503.4;20.6749;0
20230919015853112_VALMEZ-R1_snap.fits;18.4321;26466.8;21.5336;0
20230919020010253_VALMEZ-R1_met.fits;17.6329;26499;49.9026;0.170667
20230919015953186_VALMEZ-R1_snap.fits;20.3895;26506.3;19.0607;0
