# file name; noise; peak f.; mag.; duration
20230919130042466_VALMEZ-R1_snap.fits;19.2479;26474.1;14.0503;0
20230919130142541_VALMEZ-R1_snap.fits;18.8343;26463.9;13.4802;0
20230919130257122_VALMEZ-R1_met.fits;15.747;26521;37.1262;0.170667
20230919130242616_VALMEZ-R1_snap.fits;17.2366;26532.7;14.1528;0
20230919130342690_VALMEZ-R1_snap.fits;18.5338;26478.5;16.6425;0
20230919130447373_VALMEZ-R1_met.fits;21.5582;26481.4;54.7361;0.341333
20230919130442765_VALMEZ-R1_snap.fits;17.8379;26541.5;14.9226;0
20230919130542840_VALMEZ-R1_snap.fits;17.7758;26532.7;18.2737;0
20230919130642914_VALMEZ-R1_snap.fits;15.5756;26528.3;13.9115;0
20230919130829410_VALMEZ-R1_met.fits;14.8313;26506.3;62.193;0.170667
20230919130742989_VALMEZ-R1_snap.fits;18.6758;26497.6;13.0265;0
20230919130843064_VALMEZ-R1_snap.fits;19.6128;26523.9;11.9928;0
20230919130943138_VALMEZ-R1_snap.fits;18.8021;26510.7;13.8611;0
20230919131127245_VALMEZ-R1_met.fits;17.3399;26513.7;36.2594;0.170667
20230919131043213_VALMEZ-R1_snap.fits;16.2446;26525.4;16.4663;0
20230919131143288_VALMEZ-R1_snap.fits;19.1169;26496.1;15.125;0
20230919131243362_VALMEZ-R1_snap.fits;17.9391;26509.3;13.6414;0
20230919131402893_VALMEZ-R1_met.fits;18.2113;26523.9;53.452;0.512
20230919131343437_VALMEZ-R1_snap.fits;16.8275;26500.5;15.4515;0
20230919131443512_VALMEZ-R1_snap.fits;16.2599;26518.1;16.4023;0
20230919131543586_VALMEZ-R1_snap.fits;19.255;26469.7;20.5597;0
20230919131738786_VALMEZ-R1_met.fits;17.4415;26504.9;160.899;0.341333
20230919131643661_VALMEZ-R1_snap.fits;19.6395;26537.1;14.2563;0
20230919131743736_VALMEZ-R1_snap.fits;16.5235;26535.6;14.573;0
20230919131843810_VALMEZ-R1_snap.fits;18.5944;26532.7;16.7276;0
20230919131943885_VALMEZ-R1_snap.fits;20.9442;26526.9;15.1727;0
20230919132043960_VALMEZ-R1_snap.fits;17.407;26538.6;14.7405;0
20230919132144034_VALMEZ-R1_snap.fits;17.0453;26456.5;17.923;0
20230919132255032_VALMEZ-R1_met.fits;16.6144;26507.8;47.9995;0.170667
20230919132244109_VALMEZ-R1_snap.fits;19.0884;26493.2;47.7767;0
20230919132342477_VALMEZ-R1_met.fits;19.0884;26493.2;47.7767;0.170667
20230919132410466_VALMEZ-R1_met.fits;15.5988;26506.3;57.766;0.170667
20230919132344184_VALMEZ-R1_snap.fits;16.7946;26484.4;18.547;0
20230919132535800_VALMEZ-R1_met.fits;17.7132;26500.5;48.2565;1.024
20230919132444258_VALMEZ-R1_snap.fits;15.8507;26509.3;14.7598;0
20230919132544333_VALMEZ-R1_snap.fits;22.0279;26526.9;14.4758;0
20230919132644408_VALMEZ-R1_snap.fits;18.0639;26488.8;17.9567;0
20230919132744482_VALMEZ-R1_snap.fits;16.525;26463.9;21.358;0
20230919132844557_VALMEZ-R1_snap.fits;15.2897;26449.2;17.8839;0
20230919133022008_VALMEZ-R1_met.fits;19.0671;26500.5;62.152;0.341333
20230919132944632_VALMEZ-R1_snap.fits;16.4878;26494.6;15.9067;0
20230919133044706_VALMEZ-R1_snap.fits;19.157;26532.7;12.6793;0
20230919133144781_VALMEZ-R1_snap.fits;17.0126;26496.1;16.9144;0
20230919133244856_VALMEZ-R1_snap.fits;17.8064;26487.3;20.8783;0
20230919133344930_VALMEZ-R1_snap.fits;16.0241;26468.3;13.2847;0
20230919133445005_VALMEZ-R1_snap.fits;18.2373;26529.8;14.866;0
20230919133550712_VALMEZ-R1_met.fits;15.6612;26512.2;61.3452;0.170667
20230919133545080_VALMEZ-R1_snap.fits;18.7337;26453.6;14.5584;0
20230919133645154_VALMEZ-R1_snap.fits;17.6701;26460.9;10.974;0
20230919133817997_VALMEZ-R1_met.fits;16.6541;26516.6;37.7315;0.512
20230919133745229_VALMEZ-R1_snap.fits;17.4277;26455.1;18.7393;0
20230919133845304_VALMEZ-R1_snap.fits;18.7592;26537.1;16.4669;0
20230919133945378_VALMEZ-R1_snap.fits;18.2943;26531.2;17.1279;0
20230919134045453_VALMEZ-R1_snap.fits;16.133;26534.2;18.3941;0
20230919134145528_VALMEZ-R1_snap.fits;18.5168;26499;13.074;0
20230919134330658_VALMEZ-R1_met.fits;15.7914;26503.4;39.9873;0.512
20230919134245602_VALMEZ-R1_snap.fits;15.9393;26513.7;19.6634;0
20230919134345677_VALMEZ-R1_snap.fits;21.5755;26493.2;15.6897;0
20230919134454456_VALMEZ-R1_met.fits;14.2739;26496.1;55.9821;0.512
20230919134445752_VALMEZ-R1_snap.fits;14.8708;26537.1;18.0423;0
20230919134545826_VALMEZ-R1_snap.fits;19.1646;26475.6;12.3061;0
20230919134645901_VALMEZ-R1_snap.fits;22.0666;26491.7;11.4535;0
20230919134745976_VALMEZ-R1_snap.fits;15.8393;26512.2;15.9675;0
20230919134846050_VALMEZ-R1_snap.fits;19.6644;26521;13.7636;0
20230919134946125_VALMEZ-R1_snap.fits;15.6717;26540;15.6133;0
20230919135046200_VALMEZ-R1_snap.fits;16.7246;26485.8;16.3149;0
20230919135146274_VALMEZ-R1_snap.fits;17.2609;26449.2;14.9859;0
20230919135246349_VALMEZ-R1_snap.fits;17.1978;26500.5;16.7387;0
20230919135346424_VALMEZ-R1_snap.fits;18.7388;26534.2;19.6157;0
20230919135446498_VALMEZ-R1_snap.fits;15.9649;26496.1;14.2824;0
20230919135640504_VALMEZ-R1_met.fits;18.3186;26494.6;56.3155;0.341333
20230919135546573_VALMEZ-R1_snap.fits;18.1601;26475.6;14.664;0
20230919135646648_VALMEZ-R1_snap.fits;19.9442;26541.5;12.0121;0
20230919135746722_VALMEZ-R1_snap.fits;17.9113;26472.7;19.4011;0
20230919135846797_VALMEZ-R1_snap.fits;16.36;26538.6;17.4727;0
20230919135946872_VALMEZ-R1_snap.fits;18.7922;26526.9;17.6191;0
