#timestamp,LO_Frequency,Hit,StdDev 
1695153615.4,286047001.0,N
1695153635.3,286047000.3,N
1695153655.1,286047002.0,N
1695153656.0,286047002.0,N
1695153675.8,286047000.2,N
1695153695.7,286047001.4,N
1695153715.5,286047004.0,Y
1695153735.3,286047002.5,P
1695153755.2,286047004.3,P
1695153775.0,286047004.2,N
1695153775.9,286047004.2,N
1695153795.8,286047005.8,Y
1695153815.6,286047004.3,P
1695153835.4,286047002.3,P
1695153855.3,286046999.8,N
1695153875.1,286047002.3,N
1695153895.8,286047004.2,N
1695153915.7,286047000.3,N
1695153935.5,286047000.2,N
1695153955.4,286047002.1,N
1695153975.2,286047002.2,N
1695153995.0,286046998.4,N
1695153995.9,286046998.4,N
1695154015.8,286047002.0,N
1695154035.6,286046998.9,N
1695154055.4,286047000.3,N
1695154075.3,286047002.0,N
1695154095.1,286047001.4,N
1695154115.8,286046999.9,N
1695154135.7,286047002.0,N
1695154155.5,286047002.3,N
1695154175.4,286047001.0,N
1695154195.2,286046996.6,N
1695154215.0,286047000.9,N
1695154215.9,286047000.9,N
1695154235.8,286047007.4,Y
1695154255.6,286047004.2,P
1695154275.4,286047004.1,N
1695154295.3,286047000.5,N
1695154315.1,286047000.1,N
1695154335.9,286046999.8,N
1695154355.7,286047002.8,N
1695154375.5,286046998.5,N
1695154395.4,286046998.5,N
1695154415.2,286047000.4,N
1695154435.0,286046998.3,N
1695154435.9,286046998.3,N
1695154455.8,286046998.9,N
1695154475.6,286046999.2,N
1695154495.5,286046999.6,N
1695154515.3,286046995.4,N
1695154535.1,286047002.3,N
1695154555.9,286046996.8,N
1695154575.7,286046993.4,N
1695154595.5,286046994.3,N
1695154615.4,286046995.0,N
1695154635.2,286046993.6,N
1695154655.0,286046999.4,N
1695154655.9,286046999.4,N
1695154675.8,286047004.2,N
1695154695.6,286046991.8,N
1695154715.5,286046970.8,Y
1695154735.3,286046997.9,P
1695154755.1,286046988.2,P
1695154775.9,286046995.7,N
1695154795.7,286046995.3,N
1695154815.6,286047011.9,Y
1695154835.4,286046996.4,P
1695154855.2,286047008.1,P
1695154875.1,286047002.3,N
1695154876.0,286047002.3,N
1695154895.8,286047001.5,N
1695154915.6,286047001.9,N
1695154935.5,286047004.3,N
1695154955.3,286047001.7,N
1695154975.1,286047002.0,N
1695154995.9,286047001.3,N
1695155015.7,286047003.2,N
1695155035.6,286047005.3,N
1695155055.4,286046991.7,N
1695155075.2,286047004.8,N
1695155095.1,286047007.6,N
1695155096.0,286047007.6,N
1695155115.8,286047007.5,N
1695155135.6,286047011.8,N
1695155155.5,286047007.1,N
1695155175.3,286047009.0,N
1695155195.2,286047006.5,N
1695155215.9,286047008.7,N
1695155235.7,286047007.3,N
1695155255.6,286047004.5,N
1695155275.4,286046999.7,N
1695155295.2,286047007.5,N
1695155315.1,286047008.5,N
1695155316.0,286047008.5,N
1695155335.8,286047007.1,N
1695155355.7,286047007.5,N
1695155375.5,286047006.6,N
1695155395.3,286047008.5,N
1695155415.2,286047009.9,N
1695155435.0,286047008.8,N
1695155435.9,286047008.8,N
1695155455.8,286047005.8,N
1695155475.6,286047010.5,N
1695155495.4,286047008.3,N
1695155515.3,286047010.7,N
1695155535.1,286047012.3,Y
1695155555.8,286047003.5,P
1695155575.7,286047004.2,N
1695155595.5,286047005.9,P
1695155615.4,286047005.1,Y
1695155635.2,286047001.1,P
1695155655.0,286047000.4,N
1695155655.9,286047000.4,N
1695155675.8,286046999.8,N
1695155695.6,286047004.2,N
1695155715.4,286046998.3,N
1695155735.3,286047002.1,N
1695155755.1,286047001.8,N
1695155775.9,286047000.1,N
1695155795.7,286047002.4,N
1695155815.5,286047002.7,N
1695155835.4,286047002.5,N
1695155855.2,286047001.9,N
1695155875.0,286047002.4,N
1695155875.9,286047002.4,N
1695155895.8,286047002.0,N
1695155915.6,286043290.6,Y
1695155935.5,286047000.3,P
1695155955.3,286046999.2,N
1695155975.1,286047000.7,N
1695155995.9,286047001.1,N
1695156015.7,286047000.8,N
1695156035.5,286047002.5,Y
1695156055.4,286046995.4,P
1695156075.2,286047000.3,N
1695156095.1,286047000.0,N
1695156096.0,286047000.0,N
1695156115.8,286046999.9,N
1695156135.6,286047002.3,N
1695156155.5,286047000.3,N
1695156175.3,286047000.4,N
1695156195.1,286047000.1,N
1695156215.9,286047002.4,N
1695156235.7,286047002.6,N
1695156255.5,286047000.4,N
1695156275.4,286047002.4,N
1695156295.2,286047000.8,N
1695156315.1,286046998.2,N
1695156316.0,286046998.2,N
1695156335.8,286047000.0,N
1695156355.6,286046994.9,Y
1695156375.5,286046996.7,P
1695156395.3,286046994.6,P
1695156415.1,286046989.1,P
1695156435.9,286046985.5,Y
1695156455.7,286046987.4,P
1695156475.6,286046984.3,P
1695156495.4,286047005.6,N
1695156515.2,286047007.6,N
1695156535.1,286047005.4,N
1695156536.0,286047005.4,N
1695156555.8,286046999.8,N
1695156575.7,286047001.3,N
1695156595.5,286047004.1,N
1695156615.3,286047000.0,N
1695156635.2,286046998.5,N
1695156655.0,286046998.4,N
1695156655.9,286046998.4,N
1695156675.8,286046998.5,N
1695156695.6,286046996.6,N
1695156715.4,286046997.6,N
1695156735.3,286046997.6,N
1695156755.1,286046996.4,N
1695156775.8,286046995.1,N
1695156795.7,286046994.3,N
1695156815.5,286046991.8,N
1695156835.4,286046994.5,N
1695156855.2,286046992.2,N
1695156875.0,286046992.3,N
1695156875.9,286046992.3,N
1695156895.8,286046991.5,N
1695156915.6,286046994.2,N
1695156935.4,286046992.8,N
1695156955.3,286046992.0,N
1695156975.1,286046992.1,N
1695156995.9,286046991.1,N
1695157015.7,286046993.0,N
1695157035.5,286046992.7,N
1695157055.4,286046990.2,N
1695157075.2,286046993.1,N
1695157095.0,286046996.4,N
1695157095.9,286046996.4,N
1695157115.8,286046997.2,N
1695157135.6,286046997.8,N
1695157155.5,286046995.5,N
1695157175.3,286046995.0,N
1695157195.1,286046997.2,N
