#timestamp,LO_Frequency,Hit,StdDev 
1695103215.2,286046997.0,P
1695103235.9,286046998.7,N
1695103255.7,286046997.4,Y
1695103275.6,286046998.6,P
1695103295.4,286046998.7,N
1695103315.3,286046996.5,P
1695103335.1,286046998.3,N
1695103336.0,286046998.3,N
1695103355.8,286046998.5,N
1695103375.7,286047002.6,Y
1695103395.5,286047003.7,P
1695103415.3,286047001.3,N
1695103435.2,286047001.7,N
1695103455.0,286047001.4,N
1695103455.9,286047001.4,N
1695103475.8,286047004.4,N
1695103495.6,286047001.3,N
1695103515.4,286047002.3,N
1695103535.3,286047000.6,N
1695103555.1,286047000.3,N
1695103575.9,286047000.4,N
1695103595.7,286047002.6,N
1695103615.5,286047004.4,N
1695103635.4,286047003.6,N
1695103655.2,286047003.6,N
1695103675.0,286047002.2,N
1695103675.9,286047002.2,N
1695103695.8,286047000.1,N
1695103715.6,286047000.4,N
1695103735.5,286047000.3,N
1695103755.3,286047002.6,N
1695103775.1,286047000.3,N
1695103795.9,286047021.5,Y
1695103815.7,286047019.3,P
1695103835.5,286047019.3,N
1695103855.4,286047017.7,N
1695103875.2,286047018.1,N
1695103895.0,286046999.4,N
1695103896.0,286046999.4,N
1695103915.8,286046998.9,N
1695103935.6,286046998.3,N
1695103955.5,286046999.1,N
1695103975.3,286046998.8,N
1695103995.1,286047002.8,N
1695104015.9,286046782.9,Y
1695104035.7,286046993.3,P
1695104055.6,286046993.5,N
1695104075.4,286046997.9,N
1695104095.2,286046995.8,N
1695104115.1,286046994.2,N
1695104116.0,286046994.2,N
1695104135.8,286046994.2,N
1695104155.6,286046993.9,N
1695104175.5,286046987.4,Y
1695104195.3,286046996.7,P
1695104215.2,286046994.4,P
1695104235.9,286046999.2,N
1695104255.7,286046998.5,N
1695104275.6,286047001.1,N
1695104295.4,286046998.6,N
1695104315.2,286046997.3,N
1695104335.1,286046998.9,N
1695104336.0,286046998.9,N
1695104355.8,286046996.9,N
1695104375.6,286046998.5,N
1695104395.5,286046997.3,N
1695104415.3,286046995.1,Y
1695104435.2,286047000.4,P
1695104455.9,286046999.7,N
1695104475.7,286046999.9,N
1695104495.6,286047000.7,N
1695104515.4,286047000.7,N
1695104535.2,286046997.1,N
1695104555.1,286046997.4,N
1695104556.0,286046997.4,N
1695104575.8,286046999.0,N
1695104595.7,286046997.7,N
1695104615.5,286046997.1,N
1695104635.3,286046999.6,N
1695104655.2,286046997.0,N
1695104675.0,286046996.5,N
1695104675.9,286046996.5,N
1695104695.7,286046996.7,N
1695104715.6,286047005.1,Y
1695104735.4,286047007.3,P
1695104755.3,286047005.1,N
1695104775.1,286047002.9,N
1695104776.0,286047002.9,N
1695104795.8,286047005.8,N
1695104815.7,286047005.3,N
1695104835.5,286046998.5,N
1695104855.3,286046998.2,N
1695104875.2,286046998.4,N
1695104895.0,286047001.1,N
1695104895.9,286047001.1,N
1695104915.8,286047001.9,N
1695104935.6,286047004.1,N
1695104955.4,286047004.4,N
1695104975.3,286047002.6,N
1695104995.1,286047000.4,N
1695105015.8,286047000.5,N
1695105035.7,286047000.1,N
1695105055.5,286047001.0,N
1695105075.4,286047000.6,N
1695105095.2,286047000.4,N
1695105115.0,286046999.9,N
1695105115.9,286046999.9,N
1695105135.8,286046998.1,N
1695105155.6,286046999.3,N
1695105175.4,286046999.4,N
1695105195.3,286047000.0,N
1695105215.1,286047001.0,N
1695105235.9,286047002.4,N
1695105255.7,286047002.2,N
1695105275.5,286047002.8,N
1695105295.4,286047001.0,N
1695105315.2,286047000.7,N
1695105335.0,286047000.6,N
1695105335.9,286047000.6,N
1695105355.8,286047000.6,N
1695105375.6,286047000.1,N
1695105395.5,286047000.3,N
1695105415.3,286047000.4,N
1695105435.1,286047000.4,N
1695105455.9,286046998.2,N
1695105475.7,286046998.7,N
1695105495.5,286047000.6,N
1695105515.4,286047000.9,N
1695105535.2,286047000.4,N
1695105555.0,286047002.4,N
1695105556.0,286047002.4,N
1695105575.8,286047000.5,N
1695105595.6,286046998.1,N
1695105615.5,286047001.4,N
1695105635.3,286047001.3,N
1695105655.1,286047002.6,N
1695105675.9,286047001.0,N
1695105695.7,286047000.9,N
1695105715.6,286046999.8,N
1695105735.4,286047001.9,N
1695105755.2,286047002.6,N
1695105775.1,286047002.8,N
1695105776.0,286047002.8,N
1695105795.8,286047001.1,N
1695105815.6,286047000.1,N
1695105835.5,286047001.2,N
1695105855.3,286046999.9,N
1695105875.2,286047002.8,N
1695105895.9,286047002.8,N
1695105915.7,286047002.8,N
1695105935.6,286047000.1,N
1695105955.4,286047000.1,N
1695105975.2,286046998.2,N
1695105995.1,286046999.1,N
1695105996.0,286682704.6,Y
1695106015.8,286046997.7,P
1695106035.7,286046997.4,N
1695106055.5,286046995.0,P
1695106075.3,286046997.5,N
1695106095.2,286046996.7,N
1695106115.0,286046996.9,N
1695106115.9,286046996.9,N
1695106135.7,286046997.0,N
1695106155.6,286046997.0,N
1695106175.4,286046999.4,N
1695106195.3,286047001.1,N
1695106215.1,286046998.3,N
1695106216.0,286046998.3,N
1695106235.8,286046998.4,N
1695106255.7,286047000.4,N
1695106275.5,286046998.1,N
1695106295.3,286046999.4,N
1695106315.2,286047002.7,N
1695106335.0,286047000.8,N
1695106335.9,286047000.8,N
1695106355.8,286047000.5,N
1695106375.6,286046999.9,N
1695106395.4,286047000.4,N
1695106415.3,286047000.3,N
1695106435.1,286047002.8,N
1695106455.8,286047002.0,N
1695106475.7,286047004.3,N
1695106495.5,286047003.7,N
1695106515.3,286047003.9,N
1695106535.2,286047004.4,N
1695106555.0,286047006.0,N
1695106555.9,286047006.0,N
1695106575.8,286047004.6,N
1695106595.6,286047004.1,N
1695106615.4,286047002.0,N
1695106635.3,286047000.4,N
1695106655.1,286047002.2,N
1695106675.8,286047005.4,N
1695106695.7,286047004.8,N
1695106715.5,286047001.7,N
1695106735.4,286047003.0,N
1695106755.2,286047003.2,N
1695106775.0,286047003.3,N
1695106775.9,286047003.3,N
1695106795.8,286047005.3,N
