# file name; noise; peak f.; mag.; duration
20230919220022712_VALMEZ-R1_snap.fits;22.792;26452.1;16.4691;0
20230919220122786_VALMEZ-R1_snap.fits;24.1436;26466.8;18.934;0
20230919220222861_VALMEZ-R1_snap.fits;20.5683;26529.8;15.2613;0
20230919220322936_VALMEZ-R1_snap.fits;22.5608;26493.2;14.588;0
20230919220423010_VALMEZ-R1_snap.fits;21.495;26460.9;19.8563;0
20230919220523085_VALMEZ-R1_snap.fits;21.7398;26493.2;18.8012;0
20230919220623160_VALMEZ-R1_snap.fits;23.2731;26499;20.2906;0
20230919220803170_VALMEZ-R1_met.fits;25.2453;26513.7;87.8093;0.512
20230919220723234_VALMEZ-R1_snap.fits;18.5617;26452.1;17.7007;0
20230919220823309_VALMEZ-R1_snap.fits;18.5541;26535.6;14.5564;0
20230919220936525_VALMEZ-R1_met.fits;22.007;26487.3;52.5605;0.341333
20230919220923384_VALMEZ-R1_snap.fits;21.8625;26474.1;20.0874;0
20230919221023458_VALMEZ-R1_snap.fits;19.4741;26503.4;15.483;0
20230919221123533_VALMEZ-R1_snap.fits;22.9422;26478.5;18.817;0
20230919221223608_VALMEZ-R1_snap.fits;21.2386;26523.9;14.5039;0
20230919221323682_VALMEZ-R1_snap.fits;21.7449;26468.3;16.2752;0
20230919221423757_VALMEZ-R1_snap.fits;22.7806;26494.6;20.9055;0
20230919221523832_VALMEZ-R1_snap.fits;18.6498;26471.2;12.0211;0
20230919221623906_VALMEZ-R1_snap.fits;24.1927;26499;18.8764;0
20230919221723981_VALMEZ-R1_snap.fits;22.4014;26491.7;12.4344;0
20230919221824056_VALMEZ-R1_snap.fits;21.1207;26529.8;19.4725;0
20230919221924130_VALMEZ-R1_snap.fits;25.3328;26526.9;17.8121;0
20230919222027448_VALMEZ-R1_met.fits;20.7662;26500.5;169.188;0.341333
20230919222024205_VALMEZ-R1_snap.fits;20.8934;26522.5;16.8655;0
20230919222124280_VALMEZ-R1_snap.fits;17.1197;26510.7;17.3329;0
20230919222224354_VALMEZ-R1_snap.fits;22.1401;26491.7;20.3314;0
20230919222407608_VALMEZ-R1_met.fits;23.1725;26488.8;50.1877;0.170667
20230919222324429_VALMEZ-R1_snap.fits;19.8848;26516.6;14.1056;0
20230919222424504_VALMEZ-R1_snap.fits;20.8705;26477.1;19.6793;0
20230919222524578_VALMEZ-R1_snap.fits;18.0908;26503.4;20.4633;0
20230919222624653_VALMEZ-R1_snap.fits;20.9851;26466.8;16.4072;0
20230919222806029_VALMEZ-R1_met.fits;18.4258;26481.4;42.9608;0.341333
20230919222724728_VALMEZ-R1_snap.fits;20.879;26532.7;21.4599;0
20230919222824802_VALMEZ-R1_snap.fits;20.1925;26526.9;18.5469;0
20230919223004984_VALMEZ-R1_met.fits;21.0071;26496.1;55.4;0.170667
20230919222924877_VALMEZ-R1_snap.fits;20.3803;26497.6;18.0479;0
20230919223024952_VALMEZ-R1_snap.fits;20.1937;26503.4;21.7881;0
20230919223140045_VALMEZ-R1_met.fits;17.4605;26491.7;60.2943;0.682667
20230919223210936_VALMEZ-R1_met.fits;17.9456;26496.1;53.0582;0.682667
20230919223125026_VALMEZ-R1_snap.fits;18.9609;26515.1;15.7216;0
20230919223225101_VALMEZ-R1_snap.fits;22.0286;26481.4;21.2175;0
20230919223325176_VALMEZ-R1_snap.fits;19.4463;26519.5;19.9573;0
20230919223425250_VALMEZ-R1_snap.fits;22.0156;26497.6;16.2608;0
20230919223525325_VALMEZ-R1_snap.fits;19.2363;26544.4;11.4657;0
20230919223625400_VALMEZ-R1_snap.fits;20.0921;26491.7;16.4057;0
20230919223725474_VALMEZ-R1_snap.fits;20.4361;26468.3;16.9432;0
20230919223825549_VALMEZ-R1_snap.fits;23.0849;26537.1;17.8251;0
20230919223925624_VALMEZ-R1_snap.fits;24.9216;26540;19.1399;0
20230919224023480_VALMEZ-R1_met.fits;20.8766;26466.8;43.9625;0.170667
20230919224025698_VALMEZ-R1_snap.fits;19.0665;26481.4;18.5129;0
20230919224125773_VALMEZ-R1_snap.fits;18.0567;26491.7;12.0788;0
20230919224225848_VALMEZ-R1_snap.fits;21.8419;26512.2;23.4191;0
20230919224325922_VALMEZ-R1_snap.fits;22.7981;26458;18.8936;0
20230919224425997_VALMEZ-R1_snap.fits;19.425;26469.7;20.5427;0
20230919224526072_VALMEZ-R1_snap.fits;19.5999;26494.6;20.7738;0
20230919224626146_VALMEZ-R1_snap.fits;21.34;26526.9;12.7337;0
20230919224726221_VALMEZ-R1_snap.fits;20.9643;26547.4;17.886;0
20230919224826296_VALMEZ-R1_snap.fits;24.9507;26469.7;18.9026;0
20230919224926370_VALMEZ-R1_snap.fits;23.2425;26455.1;18.7114;0
20230919225026445_VALMEZ-R1_snap.fits;19.831;26544.4;19.4961;0
20230919225126520_VALMEZ-R1_snap.fits;24.6946;26481.4;21.6435;0
20230919225240760_VALMEZ-R1_met.fits;17.4868;26490.2;54.6434;0.170667
20230919225226594_VALMEZ-R1_snap.fits;16.7667;26452.1;22.8884;0
20230919225326669_VALMEZ-R1_snap.fits;19.3675;26477.1;14.5661;0
20230919225426744_VALMEZ-R1_snap.fits;17.3457;26534.2;13.4611;0
20230919225526818_VALMEZ-R1_snap.fits;17.7545;26459.5;17.9397;0
20230919225626893_VALMEZ-R1_snap.fits;22.1358;26496.1;17.2491;0
20230919225726968_VALMEZ-R1_snap.fits;19.5055;26531.2;18.2752;0
20230919225853837_VALMEZ-R1_met.fits;19.0103;26499;46.2607;0.170667
20230919225827042_VALMEZ-R1_snap.fits;20.6396;26545.9;18.7092;0
20230919225927117_VALMEZ-R1_snap.fits;22.2381;26529.8;17.6157;0
