# file name; noise; peak f.; mag.; duration
20230919120037986_VALMEZ-R1_snap.fits;21.3206;26480;17.6597;0
20230919120138061_VALMEZ-R1_snap.fits;20.3967;26516.6;14.5614;0
20230919120238136_VALMEZ-R1_snap.fits;15.2353;26455.1;14.0806;0
20230919120338210_VALMEZ-R1_snap.fits;18.736;26471.2;13.481;0
20230919120438285_VALMEZ-R1_snap.fits;17.7057;26525.4;18.0553;0
20230919120538360_VALMEZ-R1_snap.fits;16.3899;26452.1;16.8824;0
20230919120638434_VALMEZ-R1_snap.fits;21.1501;26465.3;15.9756;0
20230919120738509_VALMEZ-R1_snap.fits;19.4383;26463.9;15.3897;0
20230919120846264_VALMEZ-R1_met.fits;20.9411;26504.9;47.3777;0.170667
20230919120838584_VALMEZ-R1_snap.fits;16.4182;26506.3;15.0888;0
20230919120938658_VALMEZ-R1_snap.fits;19.981;26540;19.3805;0
20230919121038733_VALMEZ-R1_snap.fits;19.6501;26522.5;15.9314;0
20230919121138808_VALMEZ-R1_snap.fits;19.565;26459.5;14.9289;0
20230919121326498_VALMEZ-R1_met.fits;17.2488;26509.3;35.6025;0.170667
20230919121238882_VALMEZ-R1_snap.fits;20.4943;26465.3;15.555;0
20230919121338957_VALMEZ-R1_snap.fits;17.3119;26488.8;13.7467;0
20230919121439032_VALMEZ-R1_snap.fits;15.6808;26494.6;19.8992;0
20230919121539106_VALMEZ-R1_snap.fits;22.7918;26488.8;17.9366;0
20230919121639181_VALMEZ-R1_snap.fits;18.4321;26537.1;12.8806;0
20230919121739256_VALMEZ-R1_snap.fits;19.1019;26540;13.6851;0
20230919121839330_VALMEZ-R1_snap.fits;18.1467;26547.4;16.3518;0
20230919122007394_VALMEZ-R1_met.fits;15.0487;26504.9;54.618;0.170667
20230919121939405_VALMEZ-R1_snap.fits;17.5021;26515.1;13.0723;0
20230919122039480_VALMEZ-R1_snap.fits;16.7142;26540;13.3827;0
20230919122139554_VALMEZ-R1_snap.fits;17.3314;26547.4;21.1426;0
20230919122239629_VALMEZ-R1_snap.fits;17.8044;26535.6;14.2867;0
20230919122339704_VALMEZ-R1_snap.fits;16.645;26490.2;12.3882;0
20230919122439778_VALMEZ-R1_snap.fits;20.4762;26491.7;16.7146;0
20230919122539853_VALMEZ-R1_snap.fits;17.8099;26518.1;20.0884;0
20230919122639928_VALMEZ-R1_snap.fits;16.1765;26497.6;12.5891;0
20230919122744440_VALMEZ-R1_met.fits;18.5598;26491.7;54.6467;0.170667
20230919122740002_VALMEZ-R1_snap.fits;16.3772;26547.4;16.0538;0
20230919122840077_VALMEZ-R1_snap.fits;20.1198;26455.1;20.397;0
20230919122940152_VALMEZ-R1_snap.fits;14.1973;26540;11.9253;0
20230919123040226_VALMEZ-R1_snap.fits;16.5129;26516.6;15.8542;0
20230919123140301_VALMEZ-R1_snap.fits;16.012;26471.2;18.8425;0
20230919123308877_VALMEZ-R1_met.fits;18.0407;26526.9;55.5989;0.170667
20230919123240376_VALMEZ-R1_snap.fits;16.0806;26460.9;13.7133;0
20230919123340962_VALMEZ-R1_met.fits;18.9631;26510.7;50.4846;0.170667
20230919123340450_VALMEZ-R1_snap.fits;17.4291;26466.8;11.6836;0
20230919123440525_VALMEZ-R1_snap.fits;15.4738;26516.6;13.4648;0
20230919123540600_VALMEZ-R1_snap.fits;18.5985;26547.4;15.6245;0
20230919123645965_VALMEZ-R1_met.fits;16.7767;26507.8;374.578;0.512
20230919123640674_VALMEZ-R1_snap.fits;19.8642;26463.9;13.3803;0
20230919123809421_VALMEZ-R1_met.fits;17.8971;26499;50.8277;0.341333
20230919123740749_VALMEZ-R1_snap.fits;19.6331;26507.8;15.1392;0
20230919123840824_VALMEZ-R1_snap.fits;19.7154;26497.6;16.6283;0
20230919123940898_VALMEZ-R1_snap.fits;22.1051;26455.1;18.0396;0
20230919124040973_VALMEZ-R1_snap.fits;21.7105;26450.7;15.976;0
20230919124141048_VALMEZ-R1_snap.fits;22.2999;26456.5;14.1809;0
20230919124241122_VALMEZ-R1_snap.fits;19.0717;26474.1;19.1311;0
20230919124341197_VALMEZ-R1_snap.fits;18.4562;26522.5;15.1388;0
20230919124455096_VALMEZ-R1_met.fits;18.2964;26497.6;71.3404;0.341333
20230919124441272_VALMEZ-R1_snap.fits;20.3585;26487.3;16.9171;0
20230919124541346_VALMEZ-R1_snap.fits;17.8732;26502;17.8866;0
20230919124641421_VALMEZ-R1_snap.fits;19.6246;26523.9;14.2846;0
20230919124741496_VALMEZ-R1_snap.fits;20.7008;26482.9;16.9937;0
20230919124841570_VALMEZ-R1_snap.fits;19.3747;26458;18.5466;0
20230919124941645_VALMEZ-R1_snap.fits;20.2975;26477.1;11.9298;0
20230919125041720_VALMEZ-R1_snap.fits;19.7006;26512.2;17.0024;0
20230919125141794_VALMEZ-R1_snap.fits;17.1745;26452.1;11.0782;0
20230919125241869_VALMEZ-R1_snap.fits;20.7379;26516.6;20.8131;0
20230919125428365_VALMEZ-R1_met.fits;15.8384;26510.7;45.1068;0.341333
20230919125341944_VALMEZ-R1_snap.fits;20.1875;26459.5;17.5065;0
20230919125502498_VALMEZ-R1_met.fits;16.3654;26502;36.7895;0.170667
20230919125442018_VALMEZ-R1_snap.fits;19.2088;26488.8;17.0032;0
20230919125542093_VALMEZ-R1_snap.fits;20.6647;26455.1;18.1787;0
20230919125642168_VALMEZ-R1_snap.fits;17.9374;26544.4;14.9869;0
20230919125742242_VALMEZ-R1_snap.fits;18.9184;26545.9;11.0573;0
20230919125842317_VALMEZ-R1_snap.fits;16.4618;26487.3;14.4194;0
20230919125942392_VALMEZ-R1_snap.fits;18.0515;26503.4;12.7532;0
