# file name; noise; peak f.; mag.; duration
20230919150051426_VALMEZ-R1_snap.fits;19.7701;26516.6;17.87;0
20230919150151501_VALMEZ-R1_snap.fits;17.1667;26512.2;14.1355;0
20230919150251576_VALMEZ-R1_snap.fits;16.4271;26485.8;14.1921;0
20230919150410253_VALMEZ-R1_met.fits;17.7219;26506.3;35.4806;0.170667
20230919150351650_VALMEZ-R1_snap.fits;16.685;26515.1;12.4586;0
20230919150459576_VALMEZ-R1_met.fits;21.0043;26519.5;66.4457;0.341333
20230919150451725_VALMEZ-R1_snap.fits;15.3703;26540;13.6502;0
20230919150551800_VALMEZ-R1_snap.fits;17.1293;26535.6;17.3808;0
20230919150729933_VALMEZ-R1_met.fits;19.4204;26506.3;56.1973;0.170667
20230919150651874_VALMEZ-R1_snap.fits;17.7948;26468.3;14.1732;0
20230919150823522_VALMEZ-R1_met.fits;14.2413;26506.3;42.4489;0.170667
20230919150751949_VALMEZ-R1_snap.fits;11.0943;26518.1;14.7322;0
20230919150852024_VALMEZ-R1_snap.fits;16.1926;26545.9;16.1888;0
20230919150952098_VALMEZ-R1_snap.fits;20.8856;26493.2;16.342;0
20230919151052173_VALMEZ-R1_snap.fits;18.253;26482.9;11.7212;0
20230919151152248_VALMEZ-R1_snap.fits;18.0019;26478.5;13.1132;0
20230919151252322_VALMEZ-R1_snap.fits;19.9234;26525.4;12.5901;0
20230919151352397_VALMEZ-R1_snap.fits;16.4291;26543;11.139;0
20230919151532408_VALMEZ-R1_met.fits;15.5678;26518.1;31.5271;0.170667
20230919151452472_VALMEZ-R1_snap.fits;16.2028;26532.7;16.9918;0
20230919151552546_VALMEZ-R1_snap.fits;18.2529;26500.5;20.0297;0
20230919151652621_VALMEZ-R1_snap.fits;15.3196;26519.5;16.5388;0
20230919151752696_VALMEZ-R1_snap.fits;20.6264;26497.6;20.7903;0
20230919151852770_VALMEZ-R1_snap.fits;16.5918;26480;18.3135;0
20230919151952845_VALMEZ-R1_snap.fits;16.2738;26487.3;14.687;0
20230919152052920_VALMEZ-R1_snap.fits;19.1322;26532.7;14.8025;0
20230919152152994_VALMEZ-R1_snap.fits;18.7255;26450.7;14.635;0
20230919152253069_VALMEZ-R1_snap.fits;18.5547;26474.1;15.7058;0
20230919152353144_VALMEZ-R1_snap.fits;17.4126;26545.9;22.1339;0
20230919152453218_VALMEZ-R1_snap.fits;17.8828;26509.3;13.4746;0
20230919152553293_VALMEZ-R1_snap.fits;15.4094;26450.7;15.7899;0
20230919152653368_VALMEZ-R1_snap.fits;18.4515;26540;20.3666;0
20230919152803853_VALMEZ-R1_met.fits;15.3924;26503.4;59.9248;0.512
20230919152753442_VALMEZ-R1_snap.fits;17.5623;26535.6;10.7242;0
20230919152853517_VALMEZ-R1_snap.fits;18.0823;26485.8;12.5473;0
20230919152953592_VALMEZ-R1_snap.fits;18.915;26500.5;23.6367;0
20230919153053666_VALMEZ-R1_snap.fits;17.538;26466.8;13.5627;0
20230919153153741_VALMEZ-R1_snap.fits;17.6112;26494.6;12.7558;0
20230919153253816_VALMEZ-R1_snap.fits;17.9451;26471.2;13.4691;0
20230919153353890_VALMEZ-R1_snap.fits;14.3857;26532.7;19.6575;0
20230919153453965_VALMEZ-R1_snap.fits;19.6685;26529.8;14.4643;0
20230919153554040_VALMEZ-R1_snap.fits;17.2973;26482.9;18.5091;0
20230919153730125_VALMEZ-R1_met.fits;17.2517;26509.3;59.5797;0.170667
20230919153654114_VALMEZ-R1_snap.fits;17.8169;26541.5;14.2869;0
20230919153754189_VALMEZ-R1_snap.fits;19.1824;26543;17.4781;0
20230919153912013_VALMEZ-R1_met.fits;16.7019;26531.2;37.1208;0.170667
20230919153854264_VALMEZ-R1_snap.fits;17.1948;26515.1;14.2269;0
20230919153954338_VALMEZ-R1_snap.fits;17.0901;26537.1;13.2379;0
20230919154054413_VALMEZ-R1_snap.fits;18.865;26485.8;15.2934;0
20230919154154488_VALMEZ-R1_snap.fits;21.2643;26487.3;15.0983;0
20230919154254562_VALMEZ-R1_snap.fits;16.4149;26453.6;18.803;0
20230919154354637_VALMEZ-R1_snap.fits;17.4695;26455.1;23.0404;0
20230919154454712_VALMEZ-R1_snap.fits;20.1645;26485.8;14.2909;0
20230919154554786_VALMEZ-R1_snap.fits;17.1028;26458;15.7517;0
20230919154740600_VALMEZ-R1_met.fits;17.9563;26510.7;49.1601;0.170667
20230919154654861_VALMEZ-R1_snap.fits;18.1424;26506.3;11.9788;0
20230919154754936_VALMEZ-R1_snap.fits;17.8711;26537.1;13.9011;0
20230919154855010_VALMEZ-R1_snap.fits;18.3419;26532.7;19.073;0
20230919154955085_VALMEZ-R1_snap.fits;20.1262;26468.3;14.8925;0
20230919155055160_VALMEZ-R1_snap.fits;16.0728;26523.9;13.659;0
20230919155155234_VALMEZ-R1_snap.fits;20.9093;26504.9;16.3847;0
20230919155255309_VALMEZ-R1_snap.fits;19.8276;26477.1;16.9256;0
20230919155355384_VALMEZ-R1_snap.fits;18.3404;26526.9;14.8783;0
20230919155539320_VALMEZ-R1_met.fits;17.9464;26507.8;59.7788;0.170667
20230919155455458_VALMEZ-R1_snap.fits;18.1379;26503.4;11.4652;0
20230919155638029_VALMEZ-R1_met.fits;20.7161;26507.8;42.7545;0.170667
20230919155555533_VALMEZ-R1_snap.fits;17.698;26472.7;17.2922;0
20230919155655608_VALMEZ-R1_snap.fits;19.9747;26513.7;14.5254;0
20230919155755682_VALMEZ-R1_snap.fits;18.4766;26544.4;14.5336;0
20230919155855757_VALMEZ-R1_snap.fits;18.2152;26493.2;13.3581;0
20230919155955832_VALMEZ-R1_snap.fits;16.6208;26480;14.4985;0
