# file name; noise; peak f.; mag.; duration
20230919170000312_VALMEZ-R1_snap.fits;16.5388;26488.8;20.1049;0
20230919170100386_VALMEZ-R1_snap.fits;17.6896;26474.1;17.5877;0
20230919170200461_VALMEZ-R1_snap.fits;16.7792;26506.3;14.202;0
20230919170300536_VALMEZ-R1_snap.fits;16.1336;26502;19.9845;0
20230919170400610_VALMEZ-R1_snap.fits;17.7744;26521;15.6727;0
20230919170500685_VALMEZ-R1_snap.fits;18.9756;26543;15.2673;0
20230919170600760_VALMEZ-R1_snap.fits;20.101;26515.1;17.0509;0
20230919170700834_VALMEZ-R1_snap.fits;21.8555;26510.7;17.2693;0
20230919170800909_VALMEZ-R1_snap.fits;15.7495;26522.5;16.3271;0
20230919170900984_VALMEZ-R1_snap.fits;20.6774;26545.9;17.9415;0
20230919171015565_VALMEZ-R1_met.fits;19.6144;26515.1;88.9664;0.170667
20230919171001058_VALMEZ-R1_snap.fits;19.4109;26472.7;18.7533;0
20230919171101133_VALMEZ-R1_snap.fits;16.4518;26494.6;14.1734;0
20230919171202744_VALMEZ-R1_met.fits;17.5561;26504.9;57.3292;0.512
20230919171201208_VALMEZ-R1_snap.fits;19.5108;26515.1;16.2089;0
20230919171301282_VALMEZ-R1_snap.fits;19.4184;26506.3;14.309;0
20230919171401357_VALMEZ-R1_snap.fits;20.4034;26529.8;17.7166;0
20230919171501432_VALMEZ-R1_snap.fits;20.6197;26503.4;20.3724;0
20230919171601506_VALMEZ-R1_snap.fits;19.3453;26472.7;20.3541;0
20230919171728717_VALMEZ-R1_met.fits;18.6649;26523.9;82.6593;0.170667
20230919171701581_VALMEZ-R1_snap.fits;19.7978;26474.1;21.7377;0
20230919171801656_VALMEZ-R1_snap.fits;19.2621;26545.9;18.1554;0
20230919171903266_VALMEZ-R1_met.fits;18.0993;26512.2;43.1629;0.682667
20230919171901730_VALMEZ-R1_snap.fits;19.069;26471.2;13.0341;0
20230919172005048_VALMEZ-R1_met.fits;17.6619;26506.3;42.8955;0.170667
20230919172001805_VALMEZ-R1_snap.fits;17.5649;26477.1;21.8011;0
20230919172101880_VALMEZ-R1_snap.fits;19.6119;26537.1;16.0202;0
20230919172236941_VALMEZ-R1_met.fits;19.0297;26502;84.6357;0.170667
20230919172201954_VALMEZ-R1_snap.fits;22.1845;26497.6;17.123;0
20230919172302029_VALMEZ-R1_snap.fits;21.6712;26537.1;15.3596;0
20230919172402104_VALMEZ-R1_snap.fits;17.0583;26474.1;13.7582;0
20230919172502178_VALMEZ-R1_snap.fits;19.0546;26538.6;15.4487;0
20230919172602253_VALMEZ-R1_snap.fits;17.5532;26543;23.7826;0
20230919172702328_VALMEZ-R1_snap.fits;20.2484;26487.3;14.6477;0
20230919172802402_VALMEZ-R1_snap.fits;20.0753;26459.5;16.0921;0
20230919172902477_VALMEZ-R1_snap.fits;17.7942;26466.8;17.2834;0
20230919173002552_VALMEZ-R1_snap.fits;19.0436;26481.4;16.4998;0
20230919173102626_VALMEZ-R1_snap.fits;20.9029;26455.1;13.7134;0
20230919173202701_VALMEZ-R1_snap.fits;22.1138;26526.9;17.4378;0
20230919173302776_VALMEZ-R1_snap.fits;19.2772;26523.9;14.978;0
20230919173401997_VALMEZ-R1_met.fits;21.4243;26499;56.7868;0.341333
20230919173402850_VALMEZ-R1_snap.fits;19.7482;26538.6;19.7831;0
20230919173502925_VALMEZ-R1_snap.fits;19.2224;26458;17.1359;0
20230919173603000_VALMEZ-R1_snap.fits;19.6713;26494.6;16.8695;0
20230919173703074_VALMEZ-R1_snap.fits;18.5569;26504.9;15.7784;0
20230919173803149_VALMEZ-R1_snap.fits;20.2808;26480;16.6355;0
20230919173950157_VALMEZ-R1_met.fits;20.4242;26449.2;44.5495;1.024
20230919173903224_VALMEZ-R1_snap.fits;21.0136;26532.7;17.9374;0
20230919174003298_VALMEZ-R1_snap.fits;21.3256;26493.2;21.0259;0
20230919174103373_VALMEZ-R1_snap.fits;20.253;26523.9;19.922;0
20230919174214882_VALMEZ-R1_met.fits;18.4295;26506.3;68.0422;0.341333
20230919174203448_VALMEZ-R1_snap.fits;22.9103;26484.4;16.6124;0
20230919174312056_VALMEZ-R1_met.fits;17.9306;26485.8;35.9809;0.170667
20230919174339874_VALMEZ-R1_met.fits;18.3963;26502;59.8535;0.170667
20230919174303522_VALMEZ-R1_snap.fits;17.8749;26541.5;18.0539;0
20230919174403597_VALMEZ-R1_snap.fits;17.6187;26525.4;22.2369;0
20230919174503672_VALMEZ-R1_snap.fits;21.8537;26459.5;14.5545;0
20230919174603746_VALMEZ-R1_snap.fits;19.1593;26472.7;23.9349;0
20230919174703821_VALMEZ-R1_snap.fits;23.4504;26540;19.6868;0
20230919174824205_VALMEZ-R1_met.fits;18.2495;26504.9;55.2043;0.170667
20230919174803896_VALMEZ-R1_snap.fits;17.8961;26482.9;20.456;0
20230919174903970_VALMEZ-R1_snap.fits;22.6307;26453.6;16.2724;0
20230919175004045_VALMEZ-R1_snap.fits;19.6391;26481.4;18.9406;0
20230919175142178_VALMEZ-R1_met.fits;18.4474;26499;42.9913;0.170667
20230919175104120_VALMEZ-R1_snap.fits;21.3894;26519.5;17.3216;0
20230919175204194_VALMEZ-R1_snap.fits;23.5603;26519.5;19.0349;0
20230919175304269_VALMEZ-R1_snap.fits;19.0612;26466.8;16.6492;0
20230919175404344_VALMEZ-R1_snap.fits;22.2712;26462.4;17.2522;0
20230919175504418_VALMEZ-R1_snap.fits;20.7182;26516.6;14.9411;0
20230919175604493_VALMEZ-R1_snap.fits;17.8924;26502;16.9606;0
20230919175704568_VALMEZ-R1_snap.fits;23.2153;26449.2;17.2699;0
20230919175804642_VALMEZ-R1_snap.fits;19.7714;26449.2;16.0102;0
20230919175904717_VALMEZ-R1_snap.fits;16.0392;26523.9;14.7483;0
