# file name; noise; peak f.; mag.; duration
20230919070015586_VALMEZ-R1_snap.fits;22.144;26538.6;19.1972;0
20230919070115661_VALMEZ-R1_snap.fits;18.6671;26534.2;22.0005;0
20230919070242530_VALMEZ-R1_met.fits;23.8721;26509.3;55.4994;0.170667
20230919070215736_VALMEZ-R1_snap.fits;19.8037;26481.4;17.319;0
20230919070347725_VALMEZ-R1_met.fits;19.0281;26494.6;47.9742;0.341333
20230919070401208_VALMEZ-R1_met.fits;23.6913;26522.5;47.3856;0.170667
20230919070315810_VALMEZ-R1_snap.fits;21.8667;26534.2;17.9509;0
20230919070415885_VALMEZ-R1_snap.fits;21.6297;26449.2;20.6141;0
20230919070533368_VALMEZ-R1_met.fits;20.5079;26493.2;56.2186;0.170667
20230919070515960_VALMEZ-R1_snap.fits;21.6424;26490.2;56.6206;0
20230919070613304_VALMEZ-R1_met.fits;21.2879;26455.1;43.7674;1.36533
20230919070708429_VALMEZ-R1_met.fits;20.1861;26497.6;44.3457;0.170667
20230919070616034_VALMEZ-R1_snap.fits;15.6511;26484.4;19.3265;0
20230919070716109_VALMEZ-R1_snap.fits;21.3728;26471.2;19.9863;0
20230919070816184_VALMEZ-R1_snap.fits;19.7303;26544.4;15.9153;0
20230919070916258_VALMEZ-R1_snap.fits;21.2036;26450.7;23.5094;0
20230919071016333_VALMEZ-R1_snap.fits;21.1767;26468.3;18.42;0
20230919071116408_VALMEZ-R1_snap.fits;19.7737;26544.4;14.5899;0
20230919071306317_VALMEZ-R1_met.fits;17.6846;26506.3;36.2247;0.170667
20230919071216482_VALMEZ-R1_snap.fits;20.3736;26477.1;21.2488;0
20230919071316557_VALMEZ-R1_snap.fits;22.4626;26466.8;18.7575;0
20230919071503394_VALMEZ-R1_met.fits;20.4887;26502;50.3778;0.170667
20230919071416632_VALMEZ-R1_snap.fits;19.9706;26475.6;20.8228;0
20230919071516706_VALMEZ-R1_snap.fits;20.0894;26543;20.3476;0
20230919071616781_VALMEZ-R1_snap.fits;22.2473;26460.9;22.2894;0
20230919071716856_VALMEZ-R1_snap.fits;20.3214;26543;14.0908;0
20230919071817954_VALMEZ-R1_met.fits;20.4099;26499;59.1584;0.170667
20230919071816930_VALMEZ-R1_snap.fits;23.4778;26490.2;18.7921;0
20230919071917005_VALMEZ-R1_snap.fits;24.0868;26487.3;16.8375;0
20230919072017080_VALMEZ-R1_snap.fits;20.5215;26468.3;20.3994;0
20230919072117154_VALMEZ-R1_snap.fits;18.6164;26460.9;21.1953;0
20230919072217229_VALMEZ-R1_snap.fits;21.2227;26532.7;18.7628;0
20230919072317304_VALMEZ-R1_snap.fits;18.4642;26458;19.3767;0
20230919072417378_VALMEZ-R1_snap.fits;20.6297;26450.7;23.1388;0
20230919072517453_VALMEZ-R1_snap.fits;20.7633;26496.1;19.9314;0
20230919072617528_VALMEZ-R1_snap.fits;19.3539;26478.5;18.5603;0
20230919072717602_VALMEZ-R1_snap.fits;20.967;26487.3;21.313;0
20230919072817677_VALMEZ-R1_snap.fits;23.6607;26474.1;22.1529;0
20230919072958029_VALMEZ-R1_met.fits;22.2124;26507.8;60.068;0.170667
20230919072917752_VALMEZ-R1_snap.fits;19.8645;26456.5;13.9342;0
20230919073031480_VALMEZ-R1_met.fits;19.0425;26494.6;113.284;0.512
20230919073017826_VALMEZ-R1_snap.fits;21.3447;26519.5;17.1986;0
20230919073117901_VALMEZ-R1_snap.fits;19.3015;26497.6;14.9431;0
20230919073217976_VALMEZ-R1_snap.fits;20.5421;26484.4;16.7408;0
20230919073350477_VALMEZ-R1_met.fits;20.4769;26493.2;60.6038;0.170667
20230919073318050_VALMEZ-R1_snap.fits;23.3076;26474.1;20.6391;0
20230919073418125_VALMEZ-R1_snap.fits;17.8347;26518.1;15.3327;0
20230919073522466_VALMEZ-R1_met.fits;22.8959;26474.1;50.9571;0.512
20230919073518200_VALMEZ-R1_snap.fits;19.3247;26460.9;20.3679;0
20230919073618274_VALMEZ-R1_snap.fits;21.1675;26516.6;20.8694;0
20230919073757090_VALMEZ-R1_met.fits;20.8983;26499;53.7132;0.170667
20230919073718349_VALMEZ-R1_snap.fits;20.6817;26510.7;19.7744;0
20230919073818424_VALMEZ-R1_snap.fits;22.8244;26499;19.3698;0
20230919073918498_VALMEZ-R1_snap.fits;19.5498;26497.6;21.6964;0
20230919074110114_VALMEZ-R1_met.fits;22.0874;26497.6;45.1648;0.170667
20230919074018573_VALMEZ-R1_snap.fits;23.3654;26532.7;15.6557;0
20230919074126840_VALMEZ-R1_met.fits;22.5297;26477.1;49.0847;1.70667
20230919074118648_VALMEZ-R1_snap.fits;20.6233;26496.1;17.7964;0
20230919074218722_VALMEZ-R1_snap.fits;20.1171;26547.4;21.0077;0
20230919074318797_VALMEZ-R1_snap.fits;21.8998;26487.3;16.8375;0
20230919074418872_VALMEZ-R1_snap.fits;22.7797;26482.9;18.9396;0
20230919074600589_VALMEZ-R1_met.fits;21.0372;26497.6;55.247;0.341333
20230919074518946_VALMEZ-R1_snap.fits;17.4066;26523.9;22.7337;0
20230919074619021_VALMEZ-R1_snap.fits;22.5043;26543;24.5258;0
20230919074719096_VALMEZ-R1_snap.fits;23.8102;26496.1;29.3907;0
20230919074819170_VALMEZ-R1_snap.fits;21.7659;26485.8;20.427;0
20230919074941602_VALMEZ-R1_met.fits;22.4691;26497.6;56.5449;0.341333
20230919074919245_VALMEZ-R1_snap.fits;21.2987;26526.9;14.2461;0
20230919075019320_VALMEZ-R1_snap.fits;21.3802;26544.4;19.1222;0
20230919075119394_VALMEZ-R1_snap.fits;22.4164;26450.7;18.3903;0
20230919075228856_VALMEZ-R1_met.fits;20.4469;26491.7;121.159;0.170667
20230919075309304_VALMEZ-R1_met.fits;19.9669;26463.9;71.1396;0.170667
20230919075219469_VALMEZ-R1_snap.fits;21.2253;26494.6;15.6703;0
20230919075337634_VALMEZ-R1_met.fits;19.0468;26513.7;45.0352;0.170667
20230919075414328_VALMEZ-R1_met.fits;22.819;26502;64.9584;0.170667
20230919075319544_VALMEZ-R1_snap.fits;18.4681;26458;16.8562;0
20230919075419618_VALMEZ-R1_snap.fits;19.5712;26456.5;17.3039;0
20230919075519693_VALMEZ-R1_snap.fits;20.7184;26456.5;25.1409;0
20230919075619768_VALMEZ-R1_snap.fits;23.0806;26490.2;19.0849;0
20230919075719842_VALMEZ-R1_snap.fits;21.5161;26525.4;16.402;0
20230919075819917_VALMEZ-R1_snap.fits;21.0641;26504.9;19.8889;0
20230919075919992_VALMEZ-R1_snap.fits;23.0075;26513.7;17.7775;0
