# file name; noise; peak f.; mag.; duration
20230919040002146_VALMEZ-R1_snap.fits;19.4026;26497.6;17.6529;0
20230919040102221_VALMEZ-R1_snap.fits;22.6828;26535.6;18.3235;0
20230919040202296_VALMEZ-R1_snap.fits;21.6804;26522.5;18.0273;0
20230919040302370_VALMEZ-R1_snap.fits;22.0603;26540;19.1336;0
20230919040441357_VALMEZ-R1_met.fits;21.9693;26502;60.5559;0.341333
20230919040402445_VALMEZ-R1_snap.fits;18.8787;26543;19.9746;0
20230919040502520_VALMEZ-R1_snap.fits;23.2705;26487.3;19.4874;0
20230919040602594_VALMEZ-R1_snap.fits;21.7263;26513.7;13.2196;0
20230919040702669_VALMEZ-R1_snap.fits;20.5184;26507.8;15.8548;0
20230919040802744_VALMEZ-R1_snap.fits;18.9782;26460.9;16.8142;0
20230919040902818_VALMEZ-R1_snap.fits;22.5256;26499;19.3465;0
20230919041002893_VALMEZ-R1_snap.fits;21.5838;26477.1;15.2837;0
20230919041102968_VALMEZ-R1_snap.fits;19.7265;26522.5;19.644;0
20230919041203042_VALMEZ-R1_snap.fits;19.1164;26523.9;17.6388;0
20230919041303117_VALMEZ-R1_snap.fits;22.2091;26506.3;19.4231;0
20230919041403192_VALMEZ-R1_snap.fits;21.2762;26507.8;20.2238;0
20230919041503266_VALMEZ-R1_snap.fits;21.6233;26478.5;17.2669;0
20230919041603341_VALMEZ-R1_snap.fits;24.5733;26484.4;17.1829;0
20230919041703416_VALMEZ-R1_snap.fits;20.7602;26490.2;16.5308;0
20230919041803490_VALMEZ-R1_snap.fits;18.6183;26465.3;19.2911;0
20230919041903565_VALMEZ-R1_snap.fits;21.675;26484.4;19.4242;0
20230919042003640_VALMEZ-R1_snap.fits;23.8707;26482.9;19.3126;0
20230919042103714_VALMEZ-R1_snap.fits;20.681;26485.8;20.8998;0
20230919042203789_VALMEZ-R1_snap.fits;19.7574;26506.3;24.8968;0
20230919042303864_VALMEZ-R1_snap.fits;22.4915;26463.9;16.9746;0
20230919042403938_VALMEZ-R1_snap.fits;23.7672;26456.5;21.1097;0
20230919042544802_VALMEZ-R1_met.fits;21.6658;26510.7;59.7014;0.170667
20230919042504013_VALMEZ-R1_snap.fits;19.9657;26469.7;20.9723;0
20230919042604088_VALMEZ-R1_snap.fits;19.228;26544.4;18.8016;0
20230919042704162_VALMEZ-R1_snap.fits;20.2953;26537.1;20.1872;0
20230919042804237_VALMEZ-R1_snap.fits;18.7178;26460.9;20.8614;0
20230919042904312_VALMEZ-R1_snap.fits;19.9121;26482.9;19.7446;0
20230919043058829_VALMEZ-R1_met.fits;25.4056;26513.7;131.778;1.19467
20230919043004386_VALMEZ-R1_snap.fits;22.8403;26522.5;15.0803;0
20230919043104461_VALMEZ-R1_snap.fits;21.9057;26458;21.5621;0
20230919043204536_VALMEZ-R1_snap.fits;21.5036;26458;20.4218;0
20230919043304610_VALMEZ-R1_snap.fits;24.1804;26458;18.0497;0
20230919043455714_VALMEZ-R1_met.fits;23.9191;26523.9;66.4581;0.170667
20230919043404685_VALMEZ-R1_snap.fits;23.6267;26474.1;19.9428;0
20230919043559714_VALMEZ-R1_met.fits;22.2283;26509.3;112.027;0.341333
20230919043504760_VALMEZ-R1_snap.fits;22.9187;26538.6;17.1932;0
20230919043612002_VALMEZ-R1_met.fits;18.1792;26471.2;44.2082;0.341333
20230919043648354_VALMEZ-R1_met.fits;21.0645;26506.3;86.2763;0.170667
20230919043604834_VALMEZ-R1_snap.fits;20.1784;26509.3;18.1349;0
20230919043732045_VALMEZ-R1_met.fits;20.6133;26507.8;60.9188;0.170667
20230919043704909_VALMEZ-R1_snap.fits;18.3632;26519.5;15.9789;0
20230919043804984_VALMEZ-R1_snap.fits;20.9936;26455.1;19.853;0
20230919043904376_VALMEZ-R1_met.fits;21.5118;26500.5;58.3302;0.170667
20230919043905058_VALMEZ-R1_snap.fits;20.2816;26523.9;15.093;0
20230919044005133_VALMEZ-R1_snap.fits;22.3567;26449.2;20.9411;0
20230919044105208_VALMEZ-R1_snap.fits;22.5075;26528.3;19.8271;0
20230919044228834_VALMEZ-R1_met.fits;19.0681;26526.9;41.0454;0.170667
20230919044243341_VALMEZ-R1_met.fits;21.1902;26516.6;65.1118;0.341333
20230919044205282_VALMEZ-R1_snap.fits;20.5416;26503.4;19.1423;0
20230919044330274_VALMEZ-R1_met.fits;19.7967;26488.8;122.725;0.170667
20230919044305357_VALMEZ-R1_snap.fits;22.4434;26518.1;17.5065;0
20230919044405432_VALMEZ-R1_snap.fits;21.0757;26540;19.7826;0
20230919044505506_VALMEZ-R1_snap.fits;21.2369;26471.2;18.0388;0
20230919044618381_VALMEZ-R1_met.fits;19.2322;26509.3;41.095;0.341333
20230919044605581_VALMEZ-R1_snap.fits;21.436;26528.3;18.3901;0
20230919044729890_VALMEZ-R1_met.fits;19.9974;26516.6;97.2637;0.170667
20230919044705656_VALMEZ-R1_snap.fits;19.9612;26522.5;18.2781;0
20230919044805730_VALMEZ-R1_snap.fits;20.2759;26458;15.9366;0
20230919044915192_VALMEZ-R1_met.fits;22.7153;26506.3;48.8478;0.170667
20230919044955298_VALMEZ-R1_met.fits;21.804;26497.6;44.7234;0.170667
20230919044905805_VALMEZ-R1_snap.fits;18.9634;26547.4;18.3107;0
20230919045005880_VALMEZ-R1_snap.fits;20.4644;26465.3;18.0543;0
20230919045105954_VALMEZ-R1_snap.fits;19.0226;26481.4;21.1055;0
20230919045206029_VALMEZ-R1_snap.fits;22.8377;26474.1;20.1651;0
20230919045306104_VALMEZ-R1_snap.fits;19.2271;26494.6;21.6469;0
20230919045444578_VALMEZ-R1_met.fits;18.9221;26512.2;181.164;0.341333
20230919045406178_VALMEZ-R1_snap.fits;21.2527;26506.3;24.3057;0
20230919045506253_VALMEZ-R1_snap.fits;16.9192;26452.1;19.2081;0
20230919045606328_VALMEZ-R1_snap.fits;22.1866;26482.9;19.409;0
20230919045706402_VALMEZ-R1_snap.fits;21.4679;26462.4;20.8843;0
20230919045851192_VALMEZ-R1_met.fits;21.5389;26490.2;49.4125;0.170667
20230919045806477_VALMEZ-R1_snap.fits;21.4605;26472.7;19.4122;0
20230919045906552_VALMEZ-R1_snap.fits;18.6374;26526.9;17.1048;0
