# file name; noise; peak f.; mag.; duration
20230919160127309_VALMEZ-R1_met.fits;17.5154;26503.4;58.7116;0.341333
20230919160055906_VALMEZ-R1_snap.fits;15.6544;26484.4;15.4459;0
20230919160155981_VALMEZ-R1_snap.fits;16.1795;26481.4;15.4049;0
20230919160256056_VALMEZ-R1_snap.fits;15.1978;26449.2;18.518;0
20230919160447330_VALMEZ-R1_met.fits;18.5617;26503.4;65.2029;0.512
20230919160356130_VALMEZ-R1_snap.fits;18.0659;26512.2;16.3212;0
20230919160456205_VALMEZ-R1_snap.fits;16.7273;26491.7;14.6098;0
20230919160556280_VALMEZ-R1_snap.fits;16.0587;26545.9;14.3112;0
20230919160656354_VALMEZ-R1_snap.fits;18.0401;26515.1;15.0586;0
20230919160756429_VALMEZ-R1_snap.fits;18.8239;26488.8;16.427;0
20230919160856504_VALMEZ-R1_snap.fits;20.3499;26469.7;18.7771;0
20230919161006818_VALMEZ-R1_met.fits;15.8925;26516.6;59.9193;0.170667
20230919160956578_VALMEZ-R1_snap.fits;18.1344;26497.6;19.4397;0
20230919161053410_VALMEZ-R1_met.fits;17.6433;26506.3;44.0987;0.170667
20230919161056653_VALMEZ-R1_snap.fits;16.4822;26547.4;16.7617;0
20230919161156728_VALMEZ-R1_snap.fits;17.9501;26506.3;21.6751;0
20230919161256802_VALMEZ-R1_snap.fits;22.3888;26499;14.0321;0
20230919161448760_VALMEZ-R1_met.fits;18.8089;26532.7;202.542;1.36533
20230919161356877_VALMEZ-R1_snap.fits;16.9827;26485.8;14.5432;0
20230919161456952_VALMEZ-R1_snap.fits;17.2567;26466.8;17.9888;0
20230919161557026_VALMEZ-R1_snap.fits;18.5169;26518.1;17.3657;0
20230919161657101_VALMEZ-R1_snap.fits;14.863;26481.4;12.1565;0
20230919161757176_VALMEZ-R1_snap.fits;17.0805;26449.2;14.5956;0
20230919161857250_VALMEZ-R1_snap.fits;17.7038;26453.6;20.1229;0
20230919161957325_VALMEZ-R1_snap.fits;16.777;26456.5;14.5128;0
20230919162057400_VALMEZ-R1_snap.fits;18.6153;26460.9;13.5714;0
20230919162157474_VALMEZ-R1_snap.fits;18.372;26531.2;20.6478;0
20230919162257549_VALMEZ-R1_snap.fits;19.3181;26532.7;16.6254;0
20230919162440632_VALMEZ-R1_met.fits;17.3991;26506.3;51.3535;0.512
20230919162357624_VALMEZ-R1_snap.fits;20.6237;26543;13.0282;0
20230919162457698_VALMEZ-R1_snap.fits;18.0001;26453.6;15.7897;0
20230919162616376_VALMEZ-R1_met.fits;15.6473;26518.1;37.6948;0.341333
20230919162557773_VALMEZ-R1_snap.fits;16.8853;26547.4;18.1346;0
20230919162657848_VALMEZ-R1_snap.fits;17.6835;26484.4;17.232;0
20230919162830349_VALMEZ-R1_met.fits;18.5374;26509.3;61.168;0.341333
20230919162757922_VALMEZ-R1_snap.fits;20.3112;26543;17.3674;0
20230919162857997_VALMEZ-R1_snap.fits;17.0237;26535.6;15.3135;0
20230919162958072_VALMEZ-R1_snap.fits;19.9518;26462.4;16.8673;0
20230919163058146_VALMEZ-R1_snap.fits;17.3091;26547.4;14.2071;0
20230919163158221_VALMEZ-R1_snap.fits;18.5722;26532.7;16.055;0
20230919163258296_VALMEZ-R1_snap.fits;16.0527;26449.2;19.3111;0
20230919163358541_VALMEZ-R1_met.fits;16.626;26502;35.1646;0.170667
20230919163358370_VALMEZ-R1_snap.fits;17.3267;26500.5;20.2795;0
20230919163458445_VALMEZ-R1_snap.fits;19.1749;26516.6;16.9229;0
20230919163609272_VALMEZ-R1_met.fits;18.3508;26516.6;56.3878;0.170667
20230919163558520_VALMEZ-R1_snap.fits;17.7011;26512.2;15.8917;0
20230919163658594_VALMEZ-R1_snap.fits;15.181;26485.8;16.4733;0
20230919163758669_VALMEZ-R1_snap.fits;17.8694;26482.9;18.3729;0
20230919163858744_VALMEZ-R1_snap.fits;18.6997;26525.4;16.4069;0
20230919163958818_VALMEZ-R1_snap.fits;15.6295;26537.1;19.0661;0
20230919164058893_VALMEZ-R1_snap.fits;18.2017;26475.6;14.1651;0
20230919164158968_VALMEZ-R1_snap.fits;17.3625;26463.9;15.2391;0
20230919164259042_VALMEZ-R1_snap.fits;16.1634;26493.2;12.7566;0
20230919164359117_VALMEZ-R1_snap.fits;17.2745;26493.2;18.1985;0
20230919164459192_VALMEZ-R1_snap.fits;17.7033;26510.7;13.7742;0
20230919164642786_VALMEZ-R1_met.fits;13.7907;26500.5;31.8588;0.170667
20230919164559266_VALMEZ-R1_snap.fits;19.2443;26545.9;16.3722;0
20230919164659341_VALMEZ-R1_snap.fits;17.9029;26453.6;13.3357;0
20230919164759416_VALMEZ-R1_snap.fits;22.4886;26544.4;21.2108;0
20230919164859490_VALMEZ-R1_snap.fits;14.6518;26504.9;15.7464;0
20230919164959565_VALMEZ-R1_snap.fits;17.8394;26471.2;19.2564;0
20230919165059640_VALMEZ-R1_snap.fits;20.9714;26534.2;16.3479;0
20230919165159714_VALMEZ-R1_snap.fits;17.5176;26513.7;16.9266;0
20230919165259789_VALMEZ-R1_snap.fits;18.3564;26503.4;14.8407;0
20230919165359864_VALMEZ-R1_snap.fits;22.2321;26449.2;22.7559;0
20230919165459938_VALMEZ-R1_snap.fits;18.506;26545.9;19.3426;0
20230919165600013_VALMEZ-R1_snap.fits;19.4165;26506.3;17.547;0
20230919165700088_VALMEZ-R1_snap.fits;16.9607;26484.4;14.8104;0
20230919165800162_VALMEZ-R1_snap.fits;18.6075;26532.7;16.8758;0
20230919165900237_VALMEZ-R1_snap.fits;19.0972;26482.9;19.2358;0
