# file name; noise; peak f.; mag.; duration
20230919100044045_VALMEZ-R1_met.fits;20.9781;26490.2;97.9115;0.341333
20230919100029026_VALMEZ-R1_snap.fits;16.441;26497.6;17.262;0
20230919100129101_VALMEZ-R1_snap.fits;17.6601;26466.8;17.7011;0
20230919100310306_VALMEZ-R1_met.fits;18.4758;26490.2;224.586;0.341333
20230919100229176_VALMEZ-R1_snap.fits;18.3253;26466.8;15.7493;0
20230919100329250_VALMEZ-R1_snap.fits;19.1156;26474.1;17.694;0
20230919100429325_VALMEZ-R1_snap.fits;18.0519;26455.1;16.8205;0
20230919100529400_VALMEZ-R1_snap.fits;19.6352;26523.9;18.4646;0
20230919100629474_VALMEZ-R1_snap.fits;19.7059;26543;16.5541;0
20230919100729549_VALMEZ-R1_snap.fits;19.8535;26504.9;14.7767;0
20230919100829624_VALMEZ-R1_snap.fits;18.9715;26452.1;16.0427;0
20230919100929698_VALMEZ-R1_snap.fits;19.0196;26518.1;19.1994;0
20230919101029773_VALMEZ-R1_snap.fits;17.8303;26463.9;17.1022;0
20230919101129848_VALMEZ-R1_snap.fits;20.4218;26480;18.0596;0
20230919101229922_VALMEZ-R1_snap.fits;21.3926;26475.6;19.0875;0
20230919101329997_VALMEZ-R1_snap.fits;16.7277;26494.6;16.7104;0
20230919101430072_VALMEZ-R1_snap.fits;16.8957;26518.1;15.0779;0
20230919101540728_VALMEZ-R1_met.fits;18.0182;26471.2;48.7611;0.170667
20230919101530146_VALMEZ-R1_snap.fits;18.9062;26482.9;21.323;0
20230919101630221_VALMEZ-R1_snap.fits;17.7162;26545.9;17.3381;0
20230919101730296_VALMEZ-R1_snap.fits;20.9529;26480;18.6098;0
20230919101830370_VALMEZ-R1_snap.fits;16.638;26525.4;16.573;0
20230919101930445_VALMEZ-R1_snap.fits;20.7284;26452.1;16.9602;0
20230919102118306_VALMEZ-R1_met.fits;18.0661;26494.6;38.8671;2.21867
20230919102030520_VALMEZ-R1_snap.fits;16.1617;26497.6;94.2973;0
20230919102126840_VALMEZ-R1_met.fits;16.9981;26496.1;37.5717;12.4587
20230919102130594_VALMEZ-R1_snap.fits;18.6067;26487.3;14.9966;0
20230919102230669_VALMEZ-R1_snap.fits;17.3501;26509.3;14.5407;0
20230919102409144_VALMEZ-R1_met.fits;17.895;26503.4;63.298;0.170667
20230919102330744_VALMEZ-R1_snap.fits;18.2861;26449.2;14.6679;0
20230919102430818_VALMEZ-R1_snap.fits;17.2668;26490.2;17.7445;0
20230919102530893_VALMEZ-R1_snap.fits;17.6885;26459.5;17.7831;0
20230919102630968_VALMEZ-R1_snap.fits;18.8298;26488.8;17.202;0
20230919102731042_VALMEZ-R1_snap.fits;16.0987;26535.6;14.5945;0
20230919102831117_VALMEZ-R1_snap.fits;18.8819;26497.6;12.2223;0
20230919102931192_VALMEZ-R1_snap.fits;21.4333;26545.9;13.5927;0
20230919103031266_VALMEZ-R1_snap.fits;20.0914;26484.4;14.3908;0
20230919103131341_VALMEZ-R1_snap.fits;19.8682;26518.1;14.469;0
20230919103231416_VALMEZ-R1_snap.fits;18.9303;26474.1;14.3895;0
20230919103331490_VALMEZ-R1_snap.fits;19.1151;26529.8;18.475;0
20230919103525325_VALMEZ-R1_met.fits;20.6603;26490.2;41.8314;0.170667
20230919103431565_VALMEZ-R1_snap.fits;16.3143;26455.1;16.4398;0
20230919103531640_VALMEZ-R1_snap.fits;17.0367;26485.8;17.6659;0
20230919103631714_VALMEZ-R1_snap.fits;19.7297;26452.1;20.2443;0
20230919103731789_VALMEZ-R1_snap.fits;17.8748;26455.1;18.1465;0
20230919103831864_VALMEZ-R1_snap.fits;20.093;26452.1;17.5832;0
20230919103931938_VALMEZ-R1_snap.fits;22.4756;26472.7;12.502;0
20230919104032013_VALMEZ-R1_snap.fits;16.3346;26523.9;15.0333;0
20230919104132088_VALMEZ-R1_snap.fits;17.8793;26497.6;12.9326;0
20230919104232162_VALMEZ-R1_snap.fits;16.2003;26484.4;16.9028;0
20230919104332237_VALMEZ-R1_snap.fits;20.6104;26529.8;16.3785;0
20230919104432312_VALMEZ-R1_snap.fits;16.1932;26519.5;18.984;0
20230919104532386_VALMEZ-R1_snap.fits;18.046;26487.3;18.3224;0
20230919104632461_VALMEZ-R1_snap.fits;20.3336;26543;18.0106;0
20230919104732536_VALMEZ-R1_snap.fits;20.4023;26455.1;17.0089;0
20230919104832610_VALMEZ-R1_snap.fits;18.0772;26488.8;18.9436;0
20230919104932685_VALMEZ-R1_snap.fits;18.6403;26521;17.7622;0
20230919105032760_VALMEZ-R1_snap.fits;20.3122;26519.5;19.3619;0
20230919105132834_VALMEZ-R1_snap.fits;18.5792;26525.4;17.1106;0
20230919105242296_VALMEZ-R1_met.fits;18.2305;26504.9;50.8221;0.170667
20230919105232909_VALMEZ-R1_snap.fits;22.3711;26513.7;19.3772;0
20230919105332984_VALMEZ-R1_snap.fits;19.2072;26500.5;20.8233;0
20230919105433058_VALMEZ-R1_snap.fits;18.5449;26474.1;16.5911;0
20230919105533133_VALMEZ-R1_snap.fits;18.974;26497.6;17.2221;0
20230919105633208_VALMEZ-R1_snap.fits;17.6603;26455.1;16.4958;0
20230919105733282_VALMEZ-R1_snap.fits;20.6099;26509.3;16.7769;0
20230919105833357_VALMEZ-R1_snap.fits;18.7148;26485.8;14.7698;0
20230919105933432_VALMEZ-R1_snap.fits;21.3006;26525.4;13.043;0
