# file name; noise; peak f.; mag.; duration
20230919020053261_VALMEZ-R1_snap.fits;21.5333;26507.8;28.1998;0
20230919020153336_VALMEZ-R1_snap.fits;23.2733;26472.7;18.3672;0
20230919020253410_VALMEZ-R1_snap.fits;22.1013;26526.9;25.3143;0
20230919020353485_VALMEZ-R1_snap.fits;21.3965;26487.3;28.0218;0
20230919020453560_VALMEZ-R1_snap.fits;20.1459;26545.9;16.6735;0
20230919020553634_VALMEZ-R1_snap.fits;21.961;26463.9;15.119;0
20230919020653709_VALMEZ-R1_snap.fits;18.5824;26460.9;15.8816;0
20230919020753784_VALMEZ-R1_snap.fits;18.1301;26506.3;20.8599;0
20230919020933624_VALMEZ-R1_met.fits;21.9179;26488.8;45.0862;0.170667
20230919020853858_VALMEZ-R1_snap.fits;23.0789;26547.4;21.6152;0
20230919021011341_VALMEZ-R1_met.fits;21.0849;26499;48.054;0.170667
20230919021036429_VALMEZ-R1_met.fits;20.7047;26496.1;54.6255;0.170667
20230919020953933_VALMEZ-R1_snap.fits;24.9762;26460.9;21.1526;0
20230919021054008_VALMEZ-R1_snap.fits;23.1855;26491.7;14.7302;0
20230919021154082_VALMEZ-R1_snap.fits;20.6342;26477.1;19.4632;0
20230919021254157_VALMEZ-R1_snap.fits;19.2565;26452.1;18.5218;0
20230919021354232_VALMEZ-R1_snap.fits;21.2344;26488.8;17.5945;0
20230919021454306_VALMEZ-R1_snap.fits;21.8238;26465.3;18.7088;0
20230919021554381_VALMEZ-R1_snap.fits;23.4499;26487.3;16.173;0
20230919021654456_VALMEZ-R1_snap.fits;19.0904;26478.5;21.0326;0
20230919021840952_VALMEZ-R1_met.fits;19.0522;26525.4;53.3275;0.341333
20230919021754530_VALMEZ-R1_snap.fits;20.4106;26475.6;19.1565;0
20230919021854605_VALMEZ-R1_snap.fits;22.9938;26459.5;15.3938;0
20230919021954680_VALMEZ-R1_snap.fits;20.2479;26485.8;19.7637;0
20230919022054754_VALMEZ-R1_snap.fits;20.7852;26480;17.1055;0
20230919022154829_VALMEZ-R1_snap.fits;19.3909;26458;15.7214;0
20230919022254904_VALMEZ-R1_snap.fits;19.8318;26471.2;19.8549;0
20230919022354978_VALMEZ-R1_snap.fits;20.1952;26452.1;21.078;0
20230919022455053_VALMEZ-R1_snap.fits;24.8693;26534.2;18.6233;0
20230919022555128_VALMEZ-R1_snap.fits;17.083;26478.5;18.9673;0
20230919022655202_VALMEZ-R1_snap.fits;20.7089;26500.5;20.2113;0
20230919022815586_VALMEZ-R1_met.fits;22.8384;26510.7;59.7767;0.341333
20230919022755277_VALMEZ-R1_snap.fits;23.1759;26499;20.5232;0
20230919022855352_VALMEZ-R1_snap.fits;24.2073;26515.1;18.6856;0
20230919022955426_VALMEZ-R1_snap.fits;22.5699;26540;15.1658;0
20230919023055501_VALMEZ-R1_snap.fits;24.3822;26468.3;18.6514;0
20230919023230221_VALMEZ-R1_met.fits;21.7345;26502;48.2781;0.170667
20230919023155576_VALMEZ-R1_snap.fits;22.7309;26532.7;16.2604;0
20230919023255650_VALMEZ-R1_snap.fits;19.8593;26518.1;19.7531;0
20230919023355725_VALMEZ-R1_snap.fits;19.0958;26477.1;17.9774;0
20230919023503992_VALMEZ-R1_met.fits;19.9911;26493.2;47.0844;0.170667
20230919023455800_VALMEZ-R1_snap.fits;21.0721;26510.7;21.7282;0
20230919023555874_VALMEZ-R1_snap.fits;23.1167;26458;19.9984;0
20230919023655949_VALMEZ-R1_snap.fits;23.0364;26515.1;19.8317;0
20230919023756024_VALMEZ-R1_snap.fits;19.1073;26515.1;18.6924;0
20230919023856098_VALMEZ-R1_snap.fits;21.5182;26449.2;19.5616;0
20230919023956173_VALMEZ-R1_snap.fits;20.1907;26477.1;19.4293;0
20230919024056248_VALMEZ-R1_snap.fits;22.483;26509.3;15.2257;0
20230919024156322_VALMEZ-R1_snap.fits;16.9219;26503.4;13.8457;0
20230919024256397_VALMEZ-R1_snap.fits;20.1673;26450.7;16.1033;0
20230919024356472_VALMEZ-R1_snap.fits;18.6213;26484.4;14.0587;0
20230919024504226_VALMEZ-R1_met.fits;17.5933;26507.8;45.2439;0.170667
20230919024456546_VALMEZ-R1_snap.fits;19.6266;26525.4;17.1316;0
20230919024556621_VALMEZ-R1_snap.fits;22.0736;26509.3;20.6861;0
20230919024656696_VALMEZ-R1_snap.fits;18.5295;26462.4;14.3909;0
20230919024818786_VALMEZ-R1_met.fits;23.9432;26493.2;55.3009;0.170667
20230919024756770_VALMEZ-R1_snap.fits;21.9502;26490.2;19.5006;0
20230919024943778_VALMEZ-R1_met.fits;21.6662;26493.2;60.421;0.170667
20230919024856845_VALMEZ-R1_snap.fits;21.3822;26488.8;18.183;0
20230919024956920_VALMEZ-R1_snap.fits;23.7193;26459.5;18.0132;0
20230919025056994_VALMEZ-R1_snap.fits;21.4821;26458;25.0823;0
20230919025157069_VALMEZ-R1_snap.fits;20.0896;26521;19.4809;0
20230919025257144_VALMEZ-R1_snap.fits;21.0116;26488.8;20.3054;0
20230919025357218_VALMEZ-R1_snap.fits;21.7842;26490.2;22.5904;0
20230919025457293_VALMEZ-R1_snap.fits;18.6854;26494.6;17.3992;0
20230919025621261_VALMEZ-R1_met.fits;20.6769;26507.8;74.0421;0.170667
20230919025557368_VALMEZ-R1_snap.fits;16.846;26472.7;18.9129;0
20230919025657442_VALMEZ-R1_snap.fits;19.2208;26496.1;18.5614;0
20230919025757517_VALMEZ-R1_snap.fits;17.3582;26471.2;12.1434;0
20230919025857592_VALMEZ-R1_snap.fits;18.3421;26455.1;12.5396;0
20230919025957666_VALMEZ-R1_snap.fits;23.3015;26528.3;22.7003;0
