# file name; noise; peak f.; mag.; duration
20230919060011106_VALMEZ-R1_snap.fits;20.2929;26471.2;17.8806;0
20230919060111181_VALMEZ-R1_snap.fits;22.5097;26509.3;19.8178;0
20230919060211256_VALMEZ-R1_snap.fits;22.3264;26502;18.1508;0
20230919060311330_VALMEZ-R1_snap.fits;22.7295;26460.9;17.6305;0
20230919060411405_VALMEZ-R1_snap.fits;22.0072;26450.7;17.0914;0
20230919060520013_VALMEZ-R1_met.fits;20.5535;26509.3;45.8048;0.170667
20230919060511480_VALMEZ-R1_snap.fits;17.4741;26515.1;19.665;0
20230919060611554_VALMEZ-R1_snap.fits;20.9357;26522.5;18.3016;0
20230919060711629_VALMEZ-R1_snap.fits;24.8932;26532.7;20.3917;0
20230919060844130_VALMEZ-R1_met.fits;20.98;26502;44.9359;0.853333
20230919060811704_VALMEZ-R1_snap.fits;23.4392;26545.9;23.0494;0
20230919060911778_VALMEZ-R1_snap.fits;23.1855;26516.6;21.1497;0
20230919061011853_VALMEZ-R1_snap.fits;24.0096;26525.4;23.818;0
20230919061119778_VALMEZ-R1_met.fits;21.691;26484.4;71.8178;0.341333
20230919061111928_VALMEZ-R1_snap.fits;21.4762;26526.9;16.593;0
20230919061212002_VALMEZ-R1_snap.fits;24.035;26540;19.6134;0
20230919061312077_VALMEZ-R1_snap.fits;23.1016;26466.8;20.2635;0
20230919061412152_VALMEZ-R1_snap.fits;22.0776;26491.7;15.6921;0
20230919061512226_VALMEZ-R1_snap.fits;22.3134;26490.2;20.6515;0
20230919061612301_VALMEZ-R1_snap.fits;20.5534;26522.5;17.925;0
20230919061712376_VALMEZ-R1_snap.fits;22.7683;26455.1;20.1201;0
20230919061812450_VALMEZ-R1_snap.fits;20.4386;26471.2;17.8382;0
20230919061912525_VALMEZ-R1_snap.fits;18.3131;26529.8;17.5903;0
20230919062012600_VALMEZ-R1_snap.fits;20.5246;26497.6;20.1498;0
20230919062131106_VALMEZ-R1_met.fits;21.1217;26521;46.3901;4.94933
20230919062112674_VALMEZ-R1_snap.fits;21.3024;26513.7;16.9805;0
20230919062212749_VALMEZ-R1_snap.fits;20.5133;26540;18.184;0
20230919062312824_VALMEZ-R1_snap.fits;19.8916;26468.3;18.1356;0
20230919062412898_VALMEZ-R1_snap.fits;18.708;26496.1;22.2685;0
20230919062512973_VALMEZ-R1_snap.fits;22.5688;26525.4;16.961;0
20230919062613048_VALMEZ-R1_snap.fits;23.2176;26535.6;16.6489;0
20230919062713122_VALMEZ-R1_snap.fits;21.8816;26540;20.0002;0
20230919062813197_VALMEZ-R1_snap.fits;20.1533;26494.6;19.8766;0
20230919062948429_VALMEZ-R1_met.fits;20.233;26509.3;51.3507;0.341333
20230919062913272_VALMEZ-R1_snap.fits;23.0138;26531.2;16.8064;0
20230919063013346_VALMEZ-R1_snap.fits;20.0457;26468.3;17.2989;0
20230919063113421_VALMEZ-R1_snap.fits;23.778;26535.6;22.8193;0
20230919063213496_VALMEZ-R1_snap.fits;19.868;26488.8;17.5233;0
20230919063313570_VALMEZ-R1_snap.fits;20.7006;26502;16.092;0
20230919063413645_VALMEZ-R1_snap.fits;20.7036;26509.3;21.6595;0
20230919063513720_VALMEZ-R1_snap.fits;19.6536;26547.4;20.7315;0
20230919063613794_VALMEZ-R1_snap.fits;22.2674;26452.1;17.0664;0
20230919063713869_VALMEZ-R1_snap.fits;20.0771;26547.4;23.1568;0
20230919063813944_VALMEZ-R1_snap.fits;15.3794;26493.2;21.2043;0
20230919063914018_VALMEZ-R1_snap.fits;24.3623;26543;17.6024;0
20230919064014093_VALMEZ-R1_snap.fits;21.6552;26449.2;25.1224;0
20230919064114168_VALMEZ-R1_snap.fits;21.6732;26534.2;17.074;0
20230919064214242_VALMEZ-R1_snap.fits;21.4966;26496.1;14.3289;0
20230919064314317_VALMEZ-R1_snap.fits;21.7117;26499;20.411;0
20230919064414392_VALMEZ-R1_snap.fits;20.0163;26540;23.5532;0
20230919064514466_VALMEZ-R1_snap.fits;21.6661;26496.1;18.9877;0
20230919064614541_VALMEZ-R1_snap.fits;20.0082;26474.1;18.3186;0
20230919064714616_VALMEZ-R1_snap.fits;18.5575;26529.8;19.246;0
20230919064851725_VALMEZ-R1_met.fits;19.7985;26502;99.9829;0.341333
20230919064814690_VALMEZ-R1_snap.fits;21.6247;26529.8;19.0186;0
20230919064914765_VALMEZ-R1_snap.fits;21.4112;26485.8;18.9289;0
20230919065014840_VALMEZ-R1_snap.fits;19.4042;26538.6;21.5421;0
20230919065114914_VALMEZ-R1_snap.fits;22.9908;26458;20.0986;0
20230919065248781_VALMEZ-R1_met.fits;19.8202;26469.7;72.4126;0.341333
20230919065214989_VALMEZ-R1_snap.fits;24.1255;26523.9;15.0833;0
20230919065319842_VALMEZ-R1_met.fits;19.8411;26497.6;43.1282;0.170667
20230919065315064_VALMEZ-R1_snap.fits;21.118;26496.1;19.9046;0
20230919065415138_VALMEZ-R1_snap.fits;21.7744;26487.3;11.8713;0
20230919065515213_VALMEZ-R1_snap.fits;21.5871;26497.6;16.2923;0
20230919065615288_VALMEZ-R1_snap.fits;21.1592;26513.7;18.1661;0
20230919065715362_VALMEZ-R1_snap.fits;23.0374;26459.5;20.7587;0
20230919065815437_VALMEZ-R1_snap.fits;20.0463;26541.5;18.9004;0
20230919065915512_VALMEZ-R1_snap.fits;23.1845;26543;19.1555;0
