#timestamp,LO_Frequency,Hit,StdDev 
1695160815.4,286046998.3,Y
1695160835.2,286046999.9,P
1695160855.0,286047000.5,N
1695160855.9,286047000.5,N
1695160875.8,286047000.0,N
1695160895.6,286047000.1,N
1695160915.5,286047002.1,Y
1695160935.3,286047002.3,P
1695160955.1,286047004.3,P
1695160975.9,286046999.9,N
1695160995.7,286047006.3,Y
1695161015.5,286047007.1,P
1695161035.4,286047005.5,N
1695161055.2,286047004.4,N
1695161075.1,286047005.9,N
1695161076.0,286047005.9,Y
1695161095.8,286047001.1,P
1695161115.6,286046998.3,N
1695161135.5,286047001.8,N
1695161155.3,286047002.3,N
1695161175.2,286047004.2,N
1695161195.9,286047007.3,Y
1695161215.7,286047004.0,P
1695161235.6,286047004.2,P
1695161255.4,286047003.9,P
1695161275.3,286047003.4,Y
1695161295.1,286046999.8,P
1695161296.0,286046999.8,N
1695161315.8,286047001.8,N
1695161335.7,286047003.5,N
1695161355.5,286046998.4,N
1695161375.3,286047002.4,N
1695161395.2,286047000.5,N
1695161415.0,286047015.8,Y
1695161415.9,286047015.8,P
1695161435.8,286047004.8,N
1695161455.6,286047004.9,N
1695161475.4,286047004.5,N
1695161495.3,286047007.1,N
1695161515.1,286047005.0,N
1695161535.8,286047004.0,N
1695161555.7,286047004.4,N
1695161575.5,286047001.9,N
1695161595.4,286047001.9,N
1695161615.2,286047003.5,N
1695161635.0,286047001.3,N
1695161635.9,286047001.3,N
1695161655.8,286047002.6,N
1695161675.6,286047000.6,N
1695161695.4,286047000.8,N
1695161715.3,286047000.8,N
1695161735.1,286046998.8,N
1695161755.9,286046999.2,N
1695161775.7,286046999.3,N
1695161795.5,286046997.0,N
1695161815.4,286046997.9,N
1695161835.2,286046995.2,N
1695161855.0,286046995.2,N
1695161856.0,286046995.2,N
1695161875.8,286046994.9,N
1695161895.6,286046997.0,N
1695161915.5,286046997.4,N
1695161935.3,286046995.0,N
1695161955.1,286046995.5,N
1695161975.9,286046996.0,N
1695161995.7,286047004.3,N
1695162015.5,286046995.0,N
1695162035.4,286046993.8,N
1695162055.2,286046993.5,N
1695162075.1,286046993.5,N
1695162076.0,286046993.5,N
1695162095.8,286046993.4,N
1695162115.6,286046994.6,N
1695162135.5,286046992.1,N
1695162155.3,286046994.2,N
1695162175.1,286046993.1,N
1695162195.9,286046990.1,Y
1695162215.7,286046994.3,P
1695162235.6,286046996.0,P
1695162255.4,286046995.7,P
1695162275.2,286046995.5,Y
1695162295.1,286046998.7,P
1695162296.0,286046998.7,N
1695162315.8,286046998.4,N
1695162335.7,286046998.5,N
1695162355.5,286047000.9,N
1695162375.3,286046998.6,N
1695162395.2,286046999.0,N
1695162415.9,286047000.5,N
1695162435.7,286047002.0,N
1695162455.6,286047001.8,N
1695162475.4,286047001.1,N
1695162495.2,286046999.8,N
1695162515.1,286047000.0,N
1695162516.0,286047000.0,N
1695162535.8,286047000.6,N
1695162555.7,286047002.2,N
1695162575.5,286047002.2,N
1695162595.3,286047002.2,N
1695162615.2,286047000.4,N
1695162635.0,286046998.2,N
1695162635.9,286046998.2,N
1695162655.7,286046997.0,N
1695162675.6,286046997.3,N
1695162695.4,286046997.5,N
1695162715.3,286046999.6,N
1695162735.1,286047000.8,N
1695162736.0,286047000.8,N
1695162755.8,286046998.0,N
1695162775.7,286046996.1,N
1695162795.5,286046996.0,N
1695162815.3,286046993.9,Y
1695162835.2,286046994.0,P
1695162855.0,286046996.6,N
1695162855.9,286046996.6,N
1695162875.8,286046995.5,N
1695162895.6,286046998.3,N
1695162915.4,286046995.9,N
1695162935.3,286046995.0,N
1695162955.1,286046997.8,N
1695162975.8,286046995.5,N
1695162995.7,286046995.3,Y
1695163015.5,286047000.7,P
1695163035.4,286047000.4,N
1695163055.2,286047001.6,N
1695163075.0,286046999.8,N
1695163075.9,286046999.8,N
1695163095.8,286047002.7,N
1695163115.6,286047001.2,N
1695163135.4,286047001.5,N
1695163155.3,286047003.9,N
1695163175.1,286047002.8,N
1695163195.9,286047000.2,N
1695163215.7,286047002.6,N
1695163235.5,286047002.6,N
1695163255.4,286047002.8,N
1695163275.2,286046999.3,N
1695163295.0,286046999.8,N
1695163295.9,286046999.8,N
1695163315.8,286047000.9,N
1695163335.6,286047001.0,N
1695163355.4,286047002.5,N
1695163375.3,286047000.8,N
1695163395.1,286047001.1,N
1695163415.9,286046998.2,N
1695163435.7,286046999.8,N
1695163455.5,286046996.7,N
1695163475.4,286046999.0,N
1695163495.2,286046998.2,N
1695163515.1,286047000.7,N
1695163516.0,286047000.7,N
1695163535.8,286046998.5,N
1695163555.6,286046999.8,N
1695163575.5,286046999.9,N
1695163595.3,286047003.0,N
1695163615.1,286047002.7,N
1695163635.9,286046999.8,N
1695163655.7,286046999.9,N
1695163675.6,286047002.1,N
1695163695.4,286047002.4,N
1695163715.2,286047000.3,N
1695163735.1,286047003.4,N
1695163736.0,286047003.4,N
1695163755.8,286047004.1,N
1695163775.7,286047003.7,N
1695163795.5,286047003.4,N
1695163815.3,286047004.6,N
1695163835.2,286047004.6,N
1695163855.0,286047007.5,Y
1695163855.9,286047007.5,P
1695163875.8,286047004.8,N
1695163895.6,286047006.3,N
1695163915.4,286047007.1,N
1695163935.3,286047008.3,Y
1695163955.1,286047001.9,P
1695163975.9,286047002.9,N
1695163995.7,286047005.8,P
1695164015.5,286047005.7,Y
1695164035.4,286047002.1,P
1695164055.2,286047001.9,N
1695164075.0,286047004.2,P
1695164075.9,286047004.2,Y
1695164095.8,286047000.2,P
1695164115.6,286047002.8,N
1695164135.5,286047004.4,P
1695164155.3,286047003.5,N
1695164175.1,286047003.8,N
1695164195.9,286047004.2,Y
1695164215.7,286047000.5,P
1695164235.5,286047000.2,N
1695164255.4,286047001.5,N
1695164275.2,286047004.4,Y
1695164295.1,286047000.6,P
1695164296.0,286047000.6,N
1695164315.8,286047000.8,N
1695164335.6,286047000.2,N
1695164355.5,286047001.6,Y
1695164375.3,286047001.4,P
1695164395.1,286047004.6,P
