#timestamp,LO_Frequency,Hit,StdDev 
1695114015.1,286047002.4,N
1695114035.8,286047002.1,N
1695114055.7,286047000.4,N
1695114075.5,286046998.9,N
1695114095.4,286046997.8,N
1695114115.2,286047000.8,N
1695114135.0,286046998.5,N
1695114135.9,286046998.5,N
1695114155.8,286047001.1,N
1695114175.6,286047000.9,N
1695114195.4,286046999.7,N
1695114215.3,286046998.5,N
1695114235.1,286046999.9,N
1695114255.9,286046994.1,Y
1695114275.7,286047002.6,P
1695114295.5,286047002.2,N
1695114315.4,286046999.7,N
1695114335.2,286047002.8,N
1695114355.0,286047001.4,N
1695114355.9,286047001.4,N
1695114375.8,286047002.1,N
1695114395.6,286047004.0,Y
1695114415.5,286046998.7,P
1695114435.3,286047002.4,N
1695114455.1,286047000.5,N
1695114475.9,286047002.8,N
1695114495.7,286047001.0,N
1695114515.5,286047001.0,N
1695114535.4,286046999.5,N
1695114555.2,286046997.7,N
1695114575.1,286046998.8,N
1695114576.0,286046998.8,N
1695114595.8,286046998.7,N
1695114615.6,286046998.4,N
1695114635.5,286046998.9,N
1695114655.3,286046998.9,N
1695114675.1,286046999.6,N
1695114695.9,286046997.1,N
1695114715.7,286046997.6,N
1695114735.5,286046996.8,N
1695114755.4,286046997.3,N
1695114775.2,286046999.0,N
1695114795.1,286046997.1,N
1695114796.0,286046997.1,N
1695114815.8,286046995.0,N
1695114835.6,286046995.3,N
1695114855.5,286046997.3,N
1695114875.3,286046997.6,N
1695114895.1,286046997.3,N
1695114915.9,286046997.4,N
1695114935.7,286046997.6,N
1695114955.6,286046995.6,N
1695114975.4,286046995.3,N
1695114995.2,286046997.5,N
1695115015.1,286046994.9,N
1695115016.0,286046994.9,N
1695115035.8,286046997.3,N
1695115055.6,286046999.6,N
1695115075.5,286047001.1,N
1695115095.3,286047002.6,N
1695115115.2,286047001.3,N
1695115135.0,286046999.7,N
1695115135.9,286046999.7,N
1695115155.7,286047000.6,N
1695115175.6,286047001.0,N
1695115195.4,286047001.2,N
1695115215.3,286047000.2,N
1695115235.1,286047000.4,N
1695115236.0,286047000.4,N
1695115255.8,286046998.8,N
1695115275.7,286047000.6,N
1695115295.5,286047001.1,N
1695115315.4,286046998.8,N
1695115335.2,286046998.4,N
1695115355.0,286046998.8,N
1695115355.9,286046998.8,N
1695115375.8,286046996.6,N
1695115395.6,286047001.1,N
1695115415.4,286046996.7,N
1695115435.3,286046996.6,N
1695115455.1,286046996.8,N
1695115475.9,286046999.2,N
1695115495.7,286046998.3,N
1695115515.5,286046998.2,N
1695115535.4,286047000.0,N
1695115555.2,286046999.1,N
1695115575.0,286046997.0,N
1695115575.9,286046997.0,N
1695115595.8,286046998.9,N
1695115615.6,286046999.4,N
1695115635.5,286046998.4,N
1695115655.3,286046998.5,N
1695115675.1,286047000.7,N
1695115695.9,286046998.4,N
1695115715.7,286046997.2,N
1695115735.5,286046998.7,N
1695115755.4,286046998.5,N
1695115775.2,286046998.7,N
1695115795.1,286046998.7,N
1695115796.0,286046998.7,N
1695115815.8,286046995.0,Y
1695115835.6,286046998.5,P
1695115855.5,286047011.9,P
1695115875.3,286046996.3,N
1695115895.1,286046999.3,N
1695115915.9,286046999.5,N
1695115935.7,286046997.7,N
1695115955.6,286046999.6,N
1695115975.4,286046996.6,N
1695115995.2,286046999.6,N
1695116015.1,286046999.5,N
1695116016.0,286046999.5,N
1695116035.8,286046998.8,N
1695116055.6,286046998.9,N
1695116075.5,286046997.0,N
1695116095.3,286046997.0,N
1695116115.2,286046995.4,N
1695116135.9,286046996.5,N
1695116155.7,286046996.8,N
1695116175.6,286046996.5,N
1695116195.4,286046996.9,N
1695116215.2,286046996.7,N
1695116235.1,286046999.0,N
1695116236.0,286046999.0,N
1695116255.8,286046997.7,N
1695116275.7,286046999.5,N
1695116295.5,286046998.7,N
1695116315.3,286046998.9,N
1695116335.2,286046997.4,N
1695116355.0,286046997.7,N
1695116355.9,286046997.7,N
1695116375.7,286046996.5,N
1695116395.6,286046999.5,N
1695116415.4,286046998.8,N
1695116435.3,286046998.5,N
1695116455.1,286046999.3,N
1695116456.0,286046999.3,N
1695116475.8,286047000.4,N
1695116495.7,286047001.0,N
1695116515.5,286047000.1,N
1695116535.3,286047000.3,N
1695116555.2,286046999.4,N
1695116575.0,286046998.1,N
1695116575.9,286046998.1,N
1695116595.8,286046999.3,N
1695116615.6,286046998.9,N
1695116635.4,286046998.1,N
1695116655.3,286046999.0,N
1695116675.1,286046996.6,N
1695116695.8,286046996.9,N
1695116715.7,286046999.0,N
1695116735.5,286046996.9,N
1695116755.4,286047001.1,N
1695116775.2,286046997.7,N
1695116795.0,286046998.3,N
1695116795.9,286046998.3,N
1695116815.8,286046998.7,N
1695116835.6,286046997.0,N
1695116855.4,286046997.0,N
1695116875.3,286046997.8,N
1695116895.1,286046997.2,N
1695116915.9,286046997.0,N
1695116935.7,286046997.0,N
1695116955.5,286046997.0,N
1695116975.4,286046998.1,N
1695116995.2,286046999.1,N
1695117015.0,286047001.2,N
1695117015.9,286047001.2,N
1695117035.8,286046998.9,N
1695117085.6,286046999.5,E
1695117095.6,286047001.1,N
1695117115.4,286047000.9,P
1695117135.2,286047000.4,P
1695117155.1,286047001.4,Y
1695117156.0,286047001.4,P
1695117175.8,286047001.6,P
1695117195.7,286047000.2,N
1695117215.5,286047000.0,N
1695117235.3,286046999.9,N
1695117255.2,286046999.0,N
1695117275.0,286047000.9,N
1695117275.9,286047000.9,N
1695117295.7,286046999.7,N
1695117315.6,286047000.2,N
1695117335.4,286047002.2,N
1695117355.3,286047002.5,N
1695117375.1,286047002.1,N
1695117376.0,286047002.1,N
1695117395.8,286047000.7,N
1695117415.7,286046999.3,N
1695117435.5,286046997.0,N
1695117455.3,286047001.2,N
1695117475.2,286046999.0,N
1695117495.0,286046997.7,N
1695117495.9,286046997.7,N
1695117515.8,286046996.8,N
1695117535.6,286041800.0,Y
1695117555.4,286046997.3,P
1695117575.3,286046999.3,N
1695117595.1,286046999.6,N
