# file name; noise; peak f.; mag.; duration
20230919030146552_VALMEZ-R1_met.fits;25.2503;26491.7;73.9946;0.341333
20230919030057741_VALMEZ-R1_snap.fits;25.428;26502;17.545;0
20230919030157816_VALMEZ-R1_snap.fits;22.5678;26523.9;21.7824;0
20230919030257890_VALMEZ-R1_snap.fits;20.0718;26478.5;16.3651;0
20230919030357965_VALMEZ-R1_snap.fits;20.9868;26485.8;13.9741;0
20230919030529101_VALMEZ-R1_met.fits;21.0603;26491.7;55.5784;0.341333
20230919030458040_VALMEZ-R1_snap.fits;19.9447;26481.4;23.0523;0
20230919030630370_VALMEZ-R1_met.fits;21.0274;26502;98.6157;0.341333
20230919030558114_VALMEZ-R1_snap.fits;21.6454;26529.8;14.4661;0
20230919030658189_VALMEZ-R1_snap.fits;22.4615;26455.1;17.2842;0
20230919030758264_VALMEZ-R1_snap.fits;20.4614;26456.5;16.1233;0
20230919030858338_VALMEZ-R1_snap.fits;21.6608;26456.5;16.6749;0
20230919030958413_VALMEZ-R1_snap.fits;21.2499;26491.7;17.759;0
20230919031058488_VALMEZ-R1_snap.fits;20.4099;26482.9;17.6256;0
20230919031246178_VALMEZ-R1_met.fits;20.4051;26507.8;44.7281;0.341333
20230919031158562_VALMEZ-R1_snap.fits;20.7983;26519.5;21.8146;0
20230919031258637_VALMEZ-R1_snap.fits;21.9178;26500.5;20.1159;0
20230919031358712_VALMEZ-R1_snap.fits;19.3071;26499;18.2145;0
20230919031458786_VALMEZ-R1_snap.fits;20.117;26471.2;17.462;0
20230919031558861_VALMEZ-R1_snap.fits;18.4064;26452.1;20.5597;0
20230919031658936_VALMEZ-R1_snap.fits;23.3651;26534.2;20.6881;0
20230919031759010_VALMEZ-R1_snap.fits;22.4003;26452.1;17.8741;0
20230919031922466_VALMEZ-R1_met.fits;18.8297;26499;54.1311;0.341333
20230919031859085_VALMEZ-R1_snap.fits;16.6906;26484.4;12.9549;0
20230919031959160_VALMEZ-R1_snap.fits;21.1299;26491.7;14.4743;0
20230919032059234_VALMEZ-R1_snap.fits;20.7958;26503.4;19.0618;0
20230919032159309_VALMEZ-R1_snap.fits;21.2618;26534.2;18.389;0
20230919032259384_VALMEZ-R1_snap.fits;24.2128;26502;18.8902;0
20230919032359458_VALMEZ-R1_snap.fits;23.88;26456.5;14.2813;0
20230919032459533_VALMEZ-R1_snap.fits;20.4809;26509.3;20.52;0
20230919032559608_VALMEZ-R1_snap.fits;17.2713;26474.1;19.0699;0
20230919032659682_VALMEZ-R1_snap.fits;20.7319;26491.7;14.1358;0
20230919032759757_VALMEZ-R1_snap.fits;24.4065;26504.9;18.5304;0
20230919032859832_VALMEZ-R1_snap.fits;18.8737;26538.6;19.1215;0
20230919032959906_VALMEZ-R1_snap.fits;20.0548;26543;28.9688;0
20230919033057933_VALMEZ-R1_met.fits;22.5188;26547.4;45.3371;0.170667
20230919033059981_VALMEZ-R1_snap.fits;21.4074;26526.9;14.8035;0
20230919033200056_VALMEZ-R1_snap.fits;19.3533;26513.7;17.9098;0
20230919033352013_VALMEZ-R1_met.fits;21.9789;26500.5;45.6377;0.341333
20230919033300130_VALMEZ-R1_snap.fits;27.3719;26519.5;27.2276;0
20230919033400205_VALMEZ-R1_snap.fits;18.3209;26491.7;17.2571;0
20230919033500280_VALMEZ-R1_snap.fits;16.77;26540;19.0941;0
20230919033601378_VALMEZ-R1_met.fits;19.9699;26532.7;42.8198;0.170667
20230919033637389_VALMEZ-R1_met.fits;19.1189;26496.1;75.2526;0.170667
20230919033600354_VALMEZ-R1_snap.fits;17.3841;26482.9;20.4339;0
20230919033700429_VALMEZ-R1_snap.fits;20.2828;26482.9;17.7925;0
20230919033800504_VALMEZ-R1_snap.fits;19.9431;26481.4;21.776;0
20230919033859896_VALMEZ-R1_met.fits;21.5416;26547.4;91.5399;0.170667
20230919033900578_VALMEZ-R1_snap.fits;19.7465;26516.6;18.3853;0
20230919034000653_VALMEZ-R1_snap.fits;20.584;26541.5;15.6703;0
20230919034100728_VALMEZ-R1_snap.fits;20.5527;26503.4;18.66;0
20230919034253709_VALMEZ-R1_met.fits;18.7336;26502;53.4093;0.341333
20230919034200802_VALMEZ-R1_snap.fits;23.6002;26516.6;17.7149;0
20230919034300877_VALMEZ-R1_snap.fits;23.2917;26484.4;19.5778;0
20230919034400952_VALMEZ-R1_snap.fits;20.5596;26488.8;15.6827;0
20230919034501026_VALMEZ-R1_snap.fits;19.1241;26471.2;22.2969;0
20230919034601101_VALMEZ-R1_snap.fits;19.8087;26497.6;16.1877;0
20230919034701176_VALMEZ-R1_snap.fits;18.3997;26458;16.5944;0
20230919034826509_VALMEZ-R1_met.fits;21.811;26506.3;44.0522;0.512
20230919034801250_VALMEZ-R1_snap.fits;17.4877;26472.7;21.2565;0
20230919034901325_VALMEZ-R1_snap.fits;20.3616;26477.1;17.9058;0
20230919035001400_VALMEZ-R1_snap.fits;19.3967;26450.7;19.2222;0
20230919035101474_VALMEZ-R1_snap.fits;19.2207;26463.9;20.6669;0
20230919035201549_VALMEZ-R1_met.fits;20.4178;26516.6;42.6834;0.170667
20230919035201549_VALMEZ-R1_snap.fits;22.2821;26499;15.2215;0
20230919035301624_VALMEZ-R1_snap.fits;22.7529;26466.8;17.4996;0
20230919035449314_VALMEZ-R1_met.fits;20.075;26504.9;42.4925;0.170667
20230919035452557_VALMEZ-R1_met.fits;18.1166;26496.1;40.2596;0.170667
20230919035401698_VALMEZ-R1_snap.fits;18.1857;26482.9;20.1316;0
20230919035501773_VALMEZ-R1_snap.fits;24.0584;26449.2;19.9791;0
20230919035558605_VALMEZ-R1_met.fits;19.4554;26496.1;53.5587;0.170667
20230919035601848_VALMEZ-R1_snap.fits;21.4106;26450.7;22.048;0
20230919035701922_VALMEZ-R1_snap.fits;19.8021;26509.3;15.6838;0
20230919035854050_VALMEZ-R1_met.fits;19.5763;26500.5;42.5571;0.170667
20230919035801997_VALMEZ-R1_snap.fits;23.7894;26523.9;19.6964;0
20230919035932621_VALMEZ-R1_met.fits;18.7655;26493.2;55.6731;0.170667
20230919035902072_VALMEZ-R1_snap.fits;23.9121;26509.3;18.3849;0
20230919040036621_VALMEZ-R1_met.fits;20.2639;26509.3;85.2444;0.170667
