# file name; noise; peak f.; mag.; duration
20230919190050914_VALMEZ-R1_met.fits;17.4455;26484.4;40.2956;1.536
20230919190009272_VALMEZ-R1_snap.fits;17.043;26509.3;17.187;0
20230919190109346_VALMEZ-R1_snap.fits;20.7089;26485.8;16.0708;0
20230919190209421_VALMEZ-R1_snap.fits;18.2469;26537.1;17.0727;0
20230919190309496_VALMEZ-R1_snap.fits;20.399;26519.5;18.4097;0
20230919190409570_VALMEZ-R1_snap.fits;17.6947;26494.6;12.5204;0
20230919190600333_VALMEZ-R1_met.fits;20.198;26500.5;47.7022;0.341333
20230919190509645_VALMEZ-R1_snap.fits;16.8432;26510.7;13.4809;0
20230919190609720_VALMEZ-R1_snap.fits;19.4657;26460.9;14.1481;0
20230919190720888_VALMEZ-R1_met.fits;18.4174;26491.7;63.3295;0.341333
20230919190709794_VALMEZ-R1_snap.fits;24.6143;26537.1;14.5138;0
20230919190848098_VALMEZ-R1_met.fits;16.021;26504.9;46.7122;0.170667
20230919190809869_VALMEZ-R1_snap.fits;18.8829;26541.5;17.861;0
20230919190909944_VALMEZ-R1_snap.fits;17.6196;26538.6;14.8027;0
20230919191010018_VALMEZ-R1_snap.fits;20.1798;26449.2;13.9372;0
20230919191110093_VALMEZ-R1_snap.fits;20.3504;26522.5;16.0775;0
20230919191210168_VALMEZ-R1_snap.fits;17.4672;26449.2;16.878;0
20230919191310242_VALMEZ-R1_snap.fits;20.2779;26485.8;18.6557;0
20230919191410317_VALMEZ-R1_snap.fits;18.8505;26509.3;19.3064;0
20230919191510392_VALMEZ-R1_snap.fits;22.5111;26485.8;16.9295;0
20230919191610466_VALMEZ-R1_snap.fits;16.4193;26460.9;16.6212;0
20230919191710541_VALMEZ-R1_snap.fits;20.7888;26534.2;15.9776;0
20230919191810616_VALMEZ-R1_snap.fits;17.4849;26504.9;19.0087;0
20230919191910690_VALMEZ-R1_snap.fits;18.6871;26544.4;14.3489;0
20230919192057357_VALMEZ-R1_met.fits;20.1359;26509.3;48.8644;0.170667
20230919192010765_VALMEZ-R1_snap.fits;19.0907;26477.1;19.5945;0
20230919192110840_VALMEZ-R1_snap.fits;19.0513;26509.3;17.4884;0
20230919192210914_VALMEZ-R1_snap.fits;22.1178;26516.6;15.3407;0
20230919192310989_VALMEZ-R1_snap.fits;19.7;26484.4;23.1659;0
20230919192446050_VALMEZ-R1_met.fits;17.4831;26516.6;75.5584;0.341333
20230919192411064_VALMEZ-R1_snap.fits;16.5857;26522.5;16.9667;0
20230919192511138_VALMEZ-R1_snap.fits;21.2445;26460.9;18.3978;0
20230919192611213_VALMEZ-R1_snap.fits;22.6993;26538.6;16.3519;0
20230919192711288_VALMEZ-R1_snap.fits;24.7889;26510.7;19.1909;0
20230919192839181_VALMEZ-R1_met.fits;20.6219;26493.2;60.945;0.170667
20230919192811362_VALMEZ-R1_snap.fits;22.1625;26499;16.8838;0
20230919192911437_VALMEZ-R1_snap.fits;20.974;26518.1;19.4228;0
20230919193011512_VALMEZ-R1_snap.fits;21.3714;26516.6;18.6279;0
20230919193149816_VALMEZ-R1_met.fits;20.6634;26503.4;139.393;0.512
20230919193111586_VALMEZ-R1_snap.fits;22.075;26488.8;12.4595;0
20230919193211661_VALMEZ-R1_snap.fits;18.9819;26491.7;19.6865;0
20230919193311736_VALMEZ-R1_snap.fits;17.934;26472.7;16.869;0
20230919193411810_VALMEZ-R1_snap.fits;14.7106;26515.1;19.9847;0
20230919193511885_VALMEZ-R1_snap.fits;19.5741;26525.4;17.8182;0
20230919193611960_VALMEZ-R1_snap.fits;19.1282;26538.6;14.1484;0
20230919193712034_VALMEZ-R1_snap.fits;19.0336;26465.3;15.922;0
20230919193812109_VALMEZ-R1_snap.fits;22.4559;26484.4;26.7927;0
20230919193912184_VALMEZ-R1_snap.fits;21.0529;26528.3;18.8512;0
20230919194012258_VALMEZ-R1_snap.fits;18.1208;26481.4;16.9185;0
20230919194112333_VALMEZ-R1_snap.fits;19.2909;26541.5;18.0429;0
20230919194212408_VALMEZ-R1_snap.fits;19.2348;26455.1;20.0002;0
20230919194312482_VALMEZ-R1_snap.fits;23.6996;26499;22.2692;0
20230919194412557_VALMEZ-R1_snap.fits;22.575;26458;15.8141;0
20230919194512632_VALMEZ-R1_snap.fits;20.8884;26471.2;19.8121;0
20230919194612706_VALMEZ-R1_snap.fits;22.0895;26452.1;22.1107;0
20230919194712781_VALMEZ-R1_snap.fits;20.101;26500.5;18.4042;0
20230919194812856_VALMEZ-R1_snap.fits;19.3548;26452.1;16.4281;0
20230919194912930_VALMEZ-R1_snap.fits;21.9353;26482.9;17.7496;0
20230919195013005_VALMEZ-R1_snap.fits;20.7459;26545.9;12.8333;0
20230919195128098_VALMEZ-R1_met.fits;18.5797;26510.7;57.1909;0.170667
20230919195113080_VALMEZ-R1_snap.fits;22.7807;26547.4;17.5509;0
20230919195213154_VALMEZ-R1_snap.fits;24.9737;26547.4;20.1599;0
20230919195313229_VALMEZ-R1_snap.fits;20.9888;26518.1;13.0146;0
20230919195413304_VALMEZ-R1_snap.fits;21.0156;26488.8;20.9161;0
20230919195513378_VALMEZ-R1_snap.fits;18.5679;26484.4;19.2533;0
20230919195642637_VALMEZ-R1_met.fits;15.3328;26488.8;69.5113;0.341333
20230919195613453_VALMEZ-R1_snap.fits;19.0774;26487.3;15.7318;0
20230919195713528_VALMEZ-R1_snap.fits;21.3061;26458;21.7109;0
20230919195813602_VALMEZ-R1_snap.fits;26.1417;26477.1;18.687;0
20230919195913677_VALMEZ-R1_snap.fits;21.8706;26452.1;16.3618;0
