# file name; noise; peak f.; mag.; duration
20230919210018232_VALMEZ-R1_snap.fits;20.8685;26518.1;17.7218;0
20230919210155853_VALMEZ-R1_met.fits;22.9994;26496.1;100.366;0.341333
20230919210118306_VALMEZ-R1_snap.fits;21.1649;26455.1;21.7715;0
20230919210218381_VALMEZ-R1_snap.fits;24.2791;26526.9;15.0471;0
20230919210318456_VALMEZ-R1_snap.fits;20.5547;26458;15.4364;0
20230919210418530_VALMEZ-R1_snap.fits;23.1219;26502;15.4085;0
20230919210518605_VALMEZ-R1_snap.fits;21.7839;26478.5;16.8421;0
20230919210618680_VALMEZ-R1_snap.fits;22.7959;26541.5;16.8877;0
20230919210718754_VALMEZ-R1_snap.fits;24.8759;26478.5;17.5569;0
20230919210818829_VALMEZ-R1_snap.fits;19.9702;26460.9;14.3979;0
20230919210918904_VALMEZ-R1_snap.fits;20.4781;26455.1;13.6139;0
20230919211018978_VALMEZ-R1_snap.fits;24.2385;26490.2;14.7873;0
20230919211119053_VALMEZ-R1_snap.fits;21.8617;26499;19.7891;0
20230919211219128_VALMEZ-R1_snap.fits;20.8996;26504.9;19.4802;0
20230919211347704_VALMEZ-R1_met.fits;22.8398;26493.2;47.1213;0.170667
20230919211319202_VALMEZ-R1_snap.fits;22.0836;26463.9;17.3286;0
20230919211419277_VALMEZ-R1_snap.fits;22.1483;26541.5;14.7183;0
20230919211519352_VALMEZ-R1_snap.fits;19.4884;26513.7;18.7706;0
20230919211623693_VALMEZ-R1_met.fits;20.5038;26507.8;52.2176;0.512
20230919211619426_VALMEZ-R1_snap.fits;22.602;26471.2;21.6603;0
20230919211719501_VALMEZ-R1_snap.fits;20.0953;26487.3;19.1953;0
20230919211819576_VALMEZ-R1_snap.fits;21.7192;26487.3;18.8069;0
20230919211919650_VALMEZ-R1_snap.fits;21.68;26452.1;20.0956;0
20230919212019725_VALMEZ-R1_snap.fits;20.4346;26463.9;15.3763;0
20230919212119800_VALMEZ-R1_snap.fits;19.968;26512.2;21.7139;0
20230919212219874_VALMEZ-R1_snap.fits;21.8447;26541.5;21.7141;0
20230919212319949_VALMEZ-R1_snap.fits;20.7356;26516.6;24.8996;0
20230919212421048_VALMEZ-R1_met.fits;22.8772;26488.8;176.922;0.682667
20230919212420024_VALMEZ-R1_snap.fits;19.4144;26494.6;16.1831;0
20230919212520098_VALMEZ-R1_snap.fits;19.1278;26453.6;17.5436;0
20230919212620173_VALMEZ-R1_snap.fits;23.1359;26506.3;19.6571;0
20230919212720248_VALMEZ-R1_snap.fits;26.6152;26522.5;21.9133;0
20230919212820322_VALMEZ-R1_snap.fits;25.5373;26537.1;19.7842;0
20230919212920397_VALMEZ-R1_snap.fits;22.788;26503.4;18.7202;0
20230919213056653_VALMEZ-R1_met.fits;22.3096;26475.6;61.0009;0.341333
20230919213020472_VALMEZ-R1_snap.fits;22.4041;26504.9;26.0029;0
20230919213120546_VALMEZ-R1_snap.fits;23.2818;26456.5;19.5329;0
20230919213220621_VALMEZ-R1_snap.fits;22.6464;26455.1;19.8386;0
20230919213320696_VALMEZ-R1_snap.fits;21.8501;26481.4;20.9364;0
20230919213420770_VALMEZ-R1_snap.fits;23.824;26484.4;23.1821;0
20230919213520845_VALMEZ-R1_snap.fits;22.4318;26541.5;19.4409;0
20230919213620920_VALMEZ-R1_snap.fits;21.0185;26504.9;19.0665;0
20230919213720994_VALMEZ-R1_snap.fits;19.7065;26485.8;15.909;0
20230919213821069_VALMEZ-R1_snap.fits;23.2005;26510.7;18.6346;0
20230919214000397_VALMEZ-R1_met.fits;21.7652;26512.2;58.1269;0.170667
20230919213921144_VALMEZ-R1_snap.fits;20.6696;26523.9;16.8801;0
20230919214022242_VALMEZ-R1_met.fits;24.2901;26510.7;56.3626;0.170667
20230919214021218_VALMEZ-R1_snap.fits;19.3828;26535.6;18.2329;0
20230919214121293_VALMEZ-R1_snap.fits;19.0297;26493.2;17.5456;0
20230919214221368_VALMEZ-R1_snap.fits;22.8236;26547.4;18.0875;0
20230919214321442_VALMEZ-R1_snap.fits;23.1001;26449.2;22.0483;0
20230919214421517_VALMEZ-R1_snap.fits;23.2481;26516.6;19.7705;0
20230919214521592_VALMEZ-R1_snap.fits;22.794;26516.6;21.1623;0
20230919214621666_VALMEZ-R1_snap.fits;22.392;26460.9;21.5721;0
20230919214721741_VALMEZ-R1_snap.fits;21.3077;26487.3;22.9633;0
20230919214821816_VALMEZ-R1_snap.fits;22.5354;26463.9;18.4351;0
20230919214921890_VALMEZ-R1_snap.fits;18.8348;26477.1;17.7046;0
20230919215021965_VALMEZ-R1_snap.fits;20.1687;26531.2;24.1037;0
20230919215122040_VALMEZ-R1_snap.fits;21.1568;26478.5;17.0881;0
20230919215222114_VALMEZ-R1_snap.fits;21.2898;26544.4;20.1916;0
20230919215322189_VALMEZ-R1_snap.fits;21.2401;26503.4;16.3134;0
20230919215444450_VALMEZ-R1_met.fits;25.272;26509.3;69.262;0.341333
20230919215422264_VALMEZ-R1_snap.fits;20.9263;26540;16.9569;0
20230919215522338_VALMEZ-R1_snap.fits;23.1805;26544.4;20.1057;0
20230919215622413_VALMEZ-R1_snap.fits;21.7861;26512.2;19.3417;0
20230919215732386_VALMEZ-R1_met.fits;18.3087;26503.4;47.0346;0.170667
20230919215722488_VALMEZ-R1_snap.fits;19.6565;26490.2;17.6924;0
20230919215822562_VALMEZ-R1_snap.fits;22.7137;26504.9;17.5255;0
20230919215922637_VALMEZ-R1_snap.fits;22.1816;26474.1;15.7972;0
