# file name; noise; peak f.; mag.; duration
20180427100054678_SVAKOV-R12_snap.fits;1.30886;26484.4;1.28875;0
20180427100156118_SVAKOV-R12_met.fits;1.36414;26506.3;12.9861;0.512
20180427100242369_SVAKOV-R12_met.fits;1.33023;26503.4;3.69994;0.170667
20180427100154753_SVAKOV-R12_snap.fits;1.45033;26487.3;1.3331;0
20180427100320769_SVAKOV-R12_met.fits;1.16654;26504.9;4.07482;0.170667
20180427100349782_SVAKOV-R12_met.fits;1.16662;26460.9;3.66171;0.170667
20180427100254827_SVAKOV-R12_snap.fits;1.36692;26537.1;1.33073;0
20180427100356950_SVAKOV-R12_met.fits;1.49917;26515.1;8.12786;0.341333
20180427100401387_SVAKOV-R12_met.fits;1.24845;26494.6;2.8662;0.341333
20180427100448150_SVAKOV-R12_met.fits;1.36081;26493.2;3.01928;0.170667
20180427100354902_SVAKOV-R12_snap.fits;1.33229;26460.9;1.17269;0
20180427100510678_SVAKOV-R12_met.fits;1.37138;26499;9.23498;0.682667
20180427100548907_SVAKOV-R12_met.fits;1.38042;26500.5;5.0064;0.170667
20180427100454977_SVAKOV-R12_snap.fits;1.57237;26487.3;1.32307;0
20180427100555905_SVAKOV-R12_met.fits;1.41566;26497.6;5.31867;0.341333
20180427100602902_SVAKOV-R12_met.fits;1.2681;26504.9;4.7508;0.341333
20180427100615531_SVAKOV-R12_met.fits;1.38867;26488.8;3.18681;0.170667
20180427100636011_SVAKOV-R12_met.fits;1.34792;26494.6;7.08662;0.341333
20180427100555051_SVAKOV-R12_snap.fits;1.3674;26543;1.52688;0
20180427100716459_SVAKOV-R12_met.fits;1.23017;26499;2.51264;0.170667
20180427100655126_SVAKOV-R12_snap.fits;1.26697;26532.7;1.06805;0
20180427100755201_SVAKOV-R12_snap.fits;1.74213;26547.4;1.56776;0
20180427100900225_SVAKOV-R12_met.fits;1.72139;26496.1;4.44621;0.341333
20180427100903638_SVAKOV-R12_met.fits;1.61136;26490.2;3.52705;0.341333
20180427100941526_SVAKOV-R12_met.fits;1.3213;26509.3;3.28091;0.341333
20180427100855275_SVAKOV-R12_snap.fits;1.37698;26534.2;1.16436;0
20180427100956203_SVAKOV-R12_met.fits;1.44461;26456.5;2.92537;0.170667
20180427101028459_SVAKOV-R12_met.fits;1.45473;26502;3.13148;0.341333
20180427101047915_SVAKOV-R12_met.fits;1.77847;26506.3;8.94508;0.341333
20180427100955350_SVAKOV-R12_snap.fits;1.55754;26472.7;1.35519;0
20180427101142699_SVAKOV-R12_met.fits;1.38101;26494.6;6.85872;0.170667
20180427101055425_SVAKOV-R12_snap.fits;1.79192;26540;2.11962;0
20180427101242433_SVAKOV-R12_met.fits;1.62517;26487.3;21.4513;0.512
20180427101155499_SVAKOV-R12_snap.fits;1.35879;26547.4;1.44373;0
20180427101259499_SVAKOV-R12_met.fits;3.13989;26512.2;18.3897;0.682667
20180427101312982_SVAKOV-R12_met.fits;1.57722;26499;3.19324;0.170667
20180427101345750_SVAKOV-R12_met.fits;1.922;26481.4;5.49463;0.170667
20180427101255574_SVAKOV-R12_snap.fits;1.71892;26474.1;2.15849;0
20180427101425515_SVAKOV-R12_met.fits;1.424;26499;5.60019;0.341333
20180427101355649_SVAKOV-R12_snap.fits;1.40354;26516.6;1.32752;0
20180427101516033_SVAKOV-R12_met.fits;1.47551;26509.3;5.8013;0.170667
20180427101545899_SVAKOV-R12_met.fits;1.4248;26497.6;18.7247;0.341333
20180427101455723_SVAKOV-R12_snap.fits;1.49222;26459.5;1.12727;0
20180427101559211_SVAKOV-R12_met.fits;1.50893;26515.1;4.77424;0.170667
20180427101605697_SVAKOV-R12_met.fits;1.46459;26496.1;3.12423;0.170667
20180427101555798_SVAKOV-R12_snap.fits;1.51376;26512.2;1.09758;0
20180427101655873_SVAKOV-R12_snap.fits;1.43711;26474.1;1.50835;0
20180427101755947_SVAKOV-R12_snap.fits;1.45714;26463.9;1.03681;0
20180427101921451_SVAKOV-R12_met.fits;1.54331;26484.4;3.20636;1.36533
20180427101856022_SVAKOV-R12_snap.fits;1.57718;26485.8;1.51758;0
20180427102035862_SVAKOV-R12_met.fits;1.4592;26503.4;3.45628;0.170667
20180427102039105_SVAKOV-R12_met.fits;1.45152;26504.9;4.92421;0.341333
20180427101956097_SVAKOV-R12_snap.fits;1.53361;26545.9;1.14022;0
20180427102114433_SVAKOV-R12_met.fits;1.38856;26493.2;2.97239;0.341333
20180427102056171_SVAKOV-R12_snap.fits;1.72698;26474.1;1.36439;0
20180427102157099_SVAKOV-R12_met.fits;1.14839;26506.3;2.34033;0.341333
20180427102239254_SVAKOV-R12_met.fits;1.84983;26484.4;3.80952;0.170667
20180427102244203_SVAKOV-R12_met.fits;1.31662;26493.2;3.97832;0.170667
20180427102246934_SVAKOV-R12_met.fits;1.42631;26518.1;3.01076;0.170667
20180427102156246_SVAKOV-R12_snap.fits;1.50357;26488.8;1.21124;0
20180427102343937_SVAKOV-R12_met.fits;1.82555;26494.6;5.67471;0.341333
20180427102256321_SVAKOV-R12_snap.fits;1.46176;26528.3;1.44811;0
20180427102357590_SVAKOV-R12_met.fits;1.68002;26506.3;4.1801;0.341333
20180427102400150_SVAKOV-R12_met.fits;1.99717;26503.4;6.87839;0.341333
20180427102356395_SVAKOV-R12_snap.fits;2.08606;26462.4;1.43718;0
20180427102458177_SVAKOV-R12_met.fits;1.45501;26502;6.17905;0.512
20180427102456470_SVAKOV-R12_snap.fits;1.37219;26481.4;1.36306;0
20180427102618049_SVAKOV-R12_met.fits;1.63178;26459.5;11.8021;0.341333
20180427102556545_SVAKOV-R12_snap.fits;1.5358;26499;1.52774;0
20180427102715563_SVAKOV-R12_met.fits;1.80326;26499;13.7165;0.341333
20180427102735361_SVAKOV-R12_met.fits;1.66053;26522.5;3.92051;0.170667
20180427102751403_SVAKOV-R12_met.fits;1.73062;26509.3;10.2693;0.341333
20180427102656619_SVAKOV-R12_snap.fits;1.27414;26523.9;1.40121;0
20180427102830827_SVAKOV-R12_met.fits;1.6549;26506.3;5.38741;0.170667
20180427102756694_SVAKOV-R12_snap.fits;1.41037;26450.7;1.60121;0
20180427102946262_SVAKOV-R12_met.fits;1.58474;26500.5;3.28302;0.170667
20180427102951553_SVAKOV-R12_met.fits;1.5285;26504.9;9.31245;1.87733
20180427102856769_SVAKOV-R12_snap.fits;1.62804;26545.9;1.18017;0
20180427103006742_SVAKOV-R12_met.fits;1.42609;26494.6;11.1076;0.512
20180427102956843_SVAKOV-R12_snap.fits;1.644;26456.5;1.16582;0
20180427103059478_SVAKOV-R12_met.fits;1.35564;26504.9;4.43824;0.341333
20180427103056918_SVAKOV-R12_snap.fits;1.34934;26487.3;1.27572;0
20180427103154945_SVAKOV-R12_met.fits;1.63225;26513.7;3.96314;0.170667
20180427103232150_SVAKOV-R12_met.fits;1.56588;26507.8;4.45274;0.512
20180427103156993_SVAKOV-R12_snap.fits;2.05106;26469.7;1.30664;0
20180427103314305_SVAKOV-R12_met.fits;1.76704;26512.2;4.75199;0.341333
20180427103316694_SVAKOV-R12_met.fits;1.33572;26510.7;3.19513;0.170667
20180427103322667_SVAKOV-R12_met.fits;1.56428;26515.1;3.55785;0.170667
20180427103328641_SVAKOV-R12_met.fits;1.31751;26475.6;2.68369;0.170667
20180427103257067_SVAKOV-R12_snap.fits;1.31602;26523.9;1.27504;0
20180427103406187_SVAKOV-R12_met.fits;1.72915;26496.1;5.63883;0.170667
20180427103357142_SVAKOV-R12_snap.fits;1.23844;26519.5;1.05889;0
20180427103528619_SVAKOV-R12_met.fits;1.34964;26504.9;3.12444;0.170667
20180427103541931_SVAKOV-R12_met.fits;1.47023;26494.6;3.27155;0.170667
20180427103457217_SVAKOV-R12_snap.fits;1.57904;26499;1.05397;0
20180427103558315_SVAKOV-R12_met.fits;1.40401;26513.7;5.86855;0.170667
20180427103618113_SVAKOV-R12_met.fits;1.18281;26500.5;8.75648;0.341333
20180427103650710_SVAKOV-R12_met.fits;1.34464;26488.8;4.19715;0.341333
20180427103557291_SVAKOV-R12_snap.fits;1.53588;26532.7;1.11175;0
20180427103709483_SVAKOV-R12_met.fits;1.34356;26496.1;3.15869;0.170667
20180427103747371_SVAKOV-R12_met.fits;1.3854;26494.6;4.70218;0.341333
20180427103657366_SVAKOV-R12_snap.fits;1.4416;26472.7;1.61507;0
20180427103800513_SVAKOV-R12_met.fits;2.70635;26491.7;5.77063;0.170667
20180427103814166_SVAKOV-R12_met.fits;1.48728;26494.6;3.66869;0.170667
20180427103822187_SVAKOV-R12_met.fits;1.48367;26499;3.77806;0.682667
20180427103826625_SVAKOV-R12_met.fits;1.31948;26497.6;4.89522;0.341333
20180427103757441_SVAKOV-R12_snap.fits;1.40571;26507.8;1.12706;0
20180427103858369_SVAKOV-R12_met.fits;1.35;26493.2;2.71545;1.87733
20180427103923286_SVAKOV-R12_met.fits;1.20781;26493.2;2.46135;0.170667
20180427103857515_SVAKOV-R12_snap.fits;1.41369;26462.4;1.12031;0
20180427104015169_SVAKOV-R12_met.fits;1.26789;26496.1;4.63157;0.341333
20180427103957590_SVAKOV-R12_snap.fits;1.50054;26481.4;1.05319;0
20180427104055617_SVAKOV-R12_met.fits;1.45831;26507.8;8.80661;0.341333
20180427104057665_SVAKOV-R12_snap.fits;1.35408;26455.1;1.08413;0
20180427104201153_SVAKOV-R12_met.fits;1.39012;26515.1;6.5898;0.341333
20180427104238358_SVAKOV-R12_met.fits;1.592;26502;4.67581;0.170667
20180427104249622_SVAKOV-R12_met.fits;1.37105;26482.9;5.02704;0.170667
20180427104157739_SVAKOV-R12_snap.fits;1.21757;26468.3;1.07006;0
20180427104311979_SVAKOV-R12_met.fits;1.4221;26504.9;4.88854;0.170667
20180427104314710_SVAKOV-R12_met.fits;1.35232;26506.3;3.17115;1.024
20180427104257814_SVAKOV-R12_snap.fits;1.22019;26459.5;1.27632;0
20180427104434753_SVAKOV-R12_met.fits;1.21103;26488.8;3.00489;0.170667
20180427104445505_SVAKOV-R12_met.fits;1.35897;26512.2;4.62656;0.170667
20180427104357889_SVAKOV-R12_snap.fits;1.21987;26453.6;1.44619;0
20180427104536363_SVAKOV-R12_met.fits;1.30945;26509.3;2.72779;0.341333
20180427104457963_SVAKOV-R12_snap.fits;1.14985;26450.7;1.28587;0
20180427104609643_SVAKOV-R12_met.fits;1.31784;26510.7;3.46579;0.512
20180427104631318_SVAKOV-R12_met.fits;1.22029;26497.6;4.8511;0.170667
20180427104647531_SVAKOV-R12_met.fits;1.06427;26482.9;2.30133;0.170667
20180427104558038_SVAKOV-R12_snap.fits;1.3616;26525.4;1.24916;0
20180427104708182_SVAKOV-R12_met.fits;1.37951;26494.6;4.32606;0.170667
20180427104723030_SVAKOV-R12_met.fits;1.42185;26515.1;3.97713;0.341333
20180427104658113_SVAKOV-R12_snap.fits;1.22802;26500.5;1.14844;0
20180427104803307_SVAKOV-R12_met.fits;1.41678;26490.2;4.03769;0.170667
20180427104758187_SVAKOV-R12_snap.fits;1.38944;26521;1.61573;0
20180427104905771_SVAKOV-R12_met.fits;1.29628;26518.1;7.53878;0.341333
20180427104858262_SVAKOV-R12_snap.fits;1.56553;26540;1.28892;0
20180427105043905_SVAKOV-R12_met.fits;1.36894;26525.4;7.92921;0.853333
20180427104958337_SVAKOV-R12_snap.fits;1.25435;26463.9;1.01569;0
20180427105130326_SVAKOV-R12_met.fits;1.3245;26494.6;3.2854;0.170667
20180427105058411_SVAKOV-R12_snap.fits;1.29269;26516.6;1.18946;0
20180427105220843_SVAKOV-R12_met.fits;1.43284;26497.6;2.91394;0.170667
20180427105238422_SVAKOV-R12_met.fits;1.2651;26496.1;3.39696;0.170667
20180427105158486_SVAKOV-R12_snap.fits;1.48889;26488.8;1.36081;0
20180427105307606_SVAKOV-R12_met.fits;1.3763;26490.2;3.54214;0.512
20180427105258561_SVAKOV-R12_snap.fits;1.33638;26545.9;1.29684;0
20180427105451542_SVAKOV-R12_met.fits;1.25792;26494.6;2.57365;0.170667
20180427105358635_SVAKOV-R12_snap.fits;1.46833;26475.6;1.25018;0
20180427105544107_SVAKOV-R12_met.fits;1.25842;26481.4;4.15391;0.170667
20180427105458710_SVAKOV-R12_snap.fits;1.46045;26462.4;1.38439;0
20180427105606977_SVAKOV-R12_met.fits;1.59953;26497.6;3.27377;0.341333
20180427105558785_SVAKOV-R12_snap.fits;1.46938;26499;0.869644;0
20180427105721387_SVAKOV-R12_met.fits;1.32556;26507.8;3.08098;0.170667
20180427105732481_SVAKOV-R12_met.fits;1.26444;26494.6;5.08573;0.341333
20180427105742550_SVAKOV-R12_met.fits;1.43605;26463.9;3.34896;0.170667
20180427105658859_SVAKOV-R12_snap.fits;1.48938;26459.5;1.13937;0
20180427105802689_SVAKOV-R12_met.fits;1.50795;26545.9;7.25217;0.170667
20180427105758934_SVAKOV-R12_snap.fits;1.40655;26466.8;1.67438;0
20180427105857131_SVAKOV-R12_met.fits;1.18291;26513.7;3.77188;0.341333
20180427105923414_SVAKOV-R12_met.fits;1.40514;26516.6;5.8589;1.19467
20180427105859009_SVAKOV-R12_snap.fits;1.45983;26512.2;1.07782;0
20180427110005057_SVAKOV-R12_met.fits;1.39227;26500.5;4.84375;0.170667
20180427110023830_SVAKOV-R12_met.fits;1.27164;26506.3;9.37893;0.170667
20180427105959083_SVAKOV-R12_snap.fits;1.37953;26545.9;1.21485;0
20180427110102059_SVAKOV-R12_met.fits;1.62141;26494.6;6.28743;0.341333
20180427110121003_SVAKOV-R12_met.fits;1.65224;26502;8.55174;0.341333
