#timestamp,LO_Frequency,Hit,StdDev 
1524794415.4,286046999.5,N
1524794435.2,286046996.8,Y
1524794455.0,286046998.1,P
1524794456.0,286046998.1,P
1524794475.8,286046996.6,P
1524794495.6,286046997.2,N
1524794515.5,286046999.3,N
1524794535.3,286046999.3,N
1524794555.1,286047000.9,N
1524794575.9,286047000.8,N
1524794595.7,286047000.2,N
1524794615.5,286047000.7,N
1524794635.4,286046998.3,N
1524794655.2,286046998.9,N
1524794675.1,286046997.1,N
1524794676.0,286046997.1,N
1524794695.8,286046998.8,N
1524794715.6,286046998.6,N
1524794735.5,286046998.5,N
1524794755.3,286046998.1,N
1524794775.1,286046998.2,N
1524794795.9,286047000.9,N
1524794815.7,286047000.7,N
1524794835.6,286046999.4,N
1524794855.4,286046998.8,N
1524794875.2,286047000.9,N
1524794895.1,286047001.0,N
1524794896.0,286047001.0,N
1524794915.8,286047000.4,N
1524794935.7,286047000.1,N
1524794955.5,286047002.8,N
1524794975.3,286047000.5,N
1524794995.2,286047001.0,N
1524795015.9,286047001.0,N
1524795035.7,286047000.6,N
1524795055.6,286047000.7,N
1524795075.4,286047001.0,N
1524795095.2,286047000.9,N
1524795115.1,286046999.8,N
1524795116.0,286046999.8,N
1524795135.8,286047002.4,N
1524795155.7,286047002.8,N
1524795175.5,286047002.0,N
1524795195.3,286047000.1,N
1524795215.2,286047002.7,N
1524795235.0,286047002.7,N
1524795235.9,286047002.7,N
1524795255.8,286047000.0,N
1524795275.6,286047000.9,N
1524795295.4,286047000.5,N
1524795315.3,286047002.5,N
1524795335.1,286047002.6,N
1524795355.8,286046999.7,N
1524795375.7,286047000.1,N
1524795395.5,286047002.5,N
1524795415.4,286046999.9,N
1524795435.2,286047000.2,N
1524795455.0,286047000.4,N
1524795455.9,286047000.4,N
1524795475.8,286046999.7,N
1524795495.6,286047000.2,N
1524795515.4,286046999.8,N
1524795535.3,286047001.6,N
1524795555.1,286047001.6,N
1524795575.9,286047002.0,N
1524795595.7,286047003.6,Y
1524795615.5,286047001.6,P
1524795635.4,286047002.5,P
1524795655.2,286047001.3,N
1524795675.0,286047001.8,Y
1524795676.0,286047001.8,P
1524795695.8,286047000.7,P
1524795715.6,286047000.5,N
1524795735.5,286047000.9,N
1524795755.3,286046999.8,N
1524795775.1,286047002.2,Y
1524795795.9,286046998.4,P
1524795815.7,286046999.1,N
1524795835.6,286046998.5,N
1524795855.4,286046999.4,N
1524795875.2,286047001.1,N
1524795895.1,286046998.1,N
1524795896.0,286046998.1,N
1524795915.8,286047001.2,N
1524795935.6,286046998.2,N
1524795955.5,286046998.6,N
1524795975.3,286046998.6,N
1524795995.2,286047000.6,N
1524796015.9,286047000.6,N
1524796035.7,286046998.1,N
1524796055.6,286047001.0,N
1524796075.4,286047001.0,N
1524796095.2,286046998.1,N
1524796115.1,286047000.2,N
1524796116.0,286047000.2,N
1524796135.8,286047000.4,N
1524796155.7,286047000.6,N
1524796175.5,286047002.0,N
1524796195.3,286047002.7,N
1524796215.2,286047000.3,N
1524796235.0,286047000.5,N
1524796235.9,286047000.5,N
1524796255.8,286047002.4,N
1524796275.6,286047001.4,N
1524796295.4,286047002.7,N
1524796315.3,286046999.7,N
1524796335.1,286047001.0,N
1524796355.8,286046998.8,N
1524796375.7,286047001.2,N
1524796395.5,286047000.4,N
1524796415.4,286047001.0,N
1524796435.2,286046999.7,N
1524796455.0,286047000.2,N
1524796455.9,286047000.2,N
1524796475.8,286047002.6,N
1524796495.6,286047002.3,N
1524796515.4,286047002.4,N
1524796535.3,286047002.7,N
1524796555.1,286047001.4,N
1524796575.9,286047002.3,N
1524796595.7,286047001.6,N
1524796615.5,286047002.2,N
1524796635.4,286047001.9,N
1524796655.2,286047002.4,N
1524796675.0,286047002.4,N
1524796675.9,286047002.4,N
1524796695.8,286047002.3,N
1524796715.6,286047001.6,N
1524796735.5,286046999.7,N
1524796755.3,286047000.4,N
1524796775.1,286046999.7,N
1524796795.9,286046999.8,N
1524796815.7,286047000.2,N
1524796835.5,286047000.0,N
1524796855.4,286046998.4,N
1524796875.2,286047000.7,N
1524796895.1,286046998.2,N
1524796896.0,286046998.2,N
1524796915.8,286047000.4,N
1524796935.6,286047002.4,N
1524796955.5,286047002.8,N
1524796975.3,286047001.4,N
1524796995.2,286047001.4,N
1524797015.9,286047003.9,N
1524797035.7,286047002.6,N
1524797055.6,286047002.0,N
1524797075.4,286047000.0,N
1524797095.2,286046999.8,N
1524797115.1,286047002.8,N
1524797116.0,286047002.8,N
1524797135.8,286047000.5,N
1524797155.7,286047004.4,N
1524797175.5,286047003.7,N
1524797195.3,286047004.3,N
1524797215.2,286047002.5,N
1524797235.0,286047002.3,N
1524797235.9,286047002.3,N
1524797255.7,286046998.2,N
1524797275.6,286047000.9,N
1524797295.4,286046999.7,N
1524797315.3,286047001.6,N
1524797335.1,286047002.1,N
1524797336.0,286047002.1,N
1524797355.8,286047001.9,N
1524797375.7,286046999.7,N
1524797395.5,286047000.5,N
1524797415.3,286046999.8,N
1524797435.2,286046999.8,N
1524797455.0,286047002.8,N
1524797455.9,286047002.8,N
1524797475.8,286047003.9,N
1524797495.6,286047002.6,N
1524797515.4,286046999.9,N
1524797535.3,286047000.2,N
1524797555.1,286046999.7,N
1524797575.8,286047001.5,N
1524797595.7,286047001.6,N
1524797615.5,286047001.3,N
1524797635.4,286047003.8,N
1524797655.2,286047001.4,N
1524797675.0,286047003.7,N
1524797675.9,286047003.7,N
1524797695.8,286047001.5,N
1524797715.6,286047001.5,N
1524797735.5,286047001.5,N
1524797755.3,286047003.9,N
1524797775.1,286047003.9,N
1524797795.9,286047003.2,N
1524797815.7,286047003.4,N
1524797835.5,286047002.9,N
1524797855.4,286047005.9,Y
1524797875.2,286047002.2,P
1524797895.1,286047001.6,P
1524797896.0,286047001.6,P
1524797915.8,286047002.3,Y
1524797935.7,286047001.1,P
1524797955.5,286046998.2,P
1524797975.3,286046998.1,N
1524797995.2,286047000.1,N
