# file name; noise; peak f.; mag.; duration
20180427000009878_SVAKOV-R12_snap.fits;1.49524;26474.1;1.67591;0
20180427000109953_SVAKOV-R12_snap.fits;1.44713;26519.5;1.10742;0
20180427000220267_SVAKOV-R12_met.fits;1.67068;26499;3.68247;0.341333
20180427000228459_SVAKOV-R12_met.fits;1.22198;26507.8;3.19591;0.170667
20180427000304811_SVAKOV-R12_met.fits;1.45906;26507.8;7.57213;0.341333
20180427000210027_SVAKOV-R12_snap.fits;1.62742;26449.2;1.43687;0
20180427000402326_SVAKOV-R12_met.fits;1.57267;26507.8;4.49149;0.341333
20180427000310102_SVAKOV-R12_snap.fits;1.26214;26493.2;1.24861;0
20180427000411201_SVAKOV-R12_met.fits;1.36422;26500.5;7.56166;0.341333
20180427000454379_SVAKOV-R12_met.fits;1.51187;26513.7;4.07127;0.170667
20180427000410177_SVAKOV-R12_snap.fits;1.33729;26500.5;1.33306;0
20180427000510251_SVAKOV-R12_snap.fits;1.41451;26463.9;1.49282;0
20180427000655382_SVAKOV-R12_met.fits;1.26916;26503.4;5.84231;0.170667
20180427000610326_SVAKOV-R12_snap.fits;1.48637;26487.3;3.8743;0
20180427000708865_SVAKOV-R12_met.fits;1.48637;26487.3;3.8743;0.170667
20180427000720811_SVAKOV-R12_met.fits;1.36192;26503.4;3.18229;0.170667
20180427000710401_SVAKOV-R12_snap.fits;1.51855;26526.9;0.985122;0
20180427000829931_SVAKOV-R12_met.fits;2.07439;26504.9;5.30575;0.341333
20180427000810475_SVAKOV-R12_snap.fits;1.39724;26480;1.45652;0
20180427000920790_SVAKOV-R12_met.fits;1.51778;26503.4;4.01143;0.341333
20180427000941270_SVAKOV-R12_met.fits;1.39806;26475.6;7.98652;0.170667
20180427000953899_SVAKOV-R12_met.fits;1.45653;26523.9;5.23121;1.70667
20180427000910550_SVAKOV-R12_snap.fits;1.54739;26477.1;1.65059;0
20180427001101313_SVAKOV-R12_met.fits;1.47537;26477.1;3.10172;0.512
20180427001010625_SVAKOV-R12_snap.fits;1.32522;26453.6;1.42155;0
20180427001128619_SVAKOV-R12_met.fits;1.40611;26494.6;3.98821;0.341333
20180427001110699_SVAKOV-R12_snap.fits;1.72221;26449.2;1.33865;0
20180427001210774_SVAKOV-R12_snap.fits;1.67238;26474.1;1.30705;0
20180427001310849_SVAKOV-R12_snap.fits;1.76273;26494.6;1.11151;0
20180427001453078_SVAKOV-R12_met.fits;1.33042;26509.3;3.26095;0.341333
20180427001410923_SVAKOV-R12_snap.fits;1.34387;26475.6;1.46601;0
20180427001510998_SVAKOV-R12_snap.fits;1.57598;26465.3;1.15433;0
20180427001611073_SVAKOV-R12_snap.fits;1.46076;26471.2;1.07179;0
20180427001711147_SVAKOV-R12_snap.fits;1.47026;26506.3;1.57797;0
20180427001843307_SVAKOV-R12_met.fits;1.29157;26503.4;4.34492;0.341333
20180427001906177_SVAKOV-R12_met.fits;1.51993;26500.5;5.81257;0.341333
20180427001811222_SVAKOV-R12_snap.fits;1.60904;26475.6;1.20647;0
20180427001910273_SVAKOV-R12_met.fits;1.54865;26506.3;6.51166;0.170667
20180427001924609_SVAKOV-R12_met.fits;1.6102;26519.5;4.2588;0.170667
20180427001926657_SVAKOV-R12_met.fits;1.5977;26455.1;12.8466;0.341333
20180427001930923_SVAKOV-R12_met.fits;1.47754;26499;3.41351;0.341333
20180427001945259_SVAKOV-R12_met.fits;1.45861;26488.8;2.95883;0.170667
20180427001911297_SVAKOV-R12_snap.fits;1.46605;26545.9;1.08255;0
20180427002011371_SVAKOV-R12_snap.fits;1.80866;26485.8;1.95455;0
20180427002139435_SVAKOV-R12_met.fits;1.50223;26500.5;3.35279;0.170667
20180427002141654_SVAKOV-R12_met.fits;1.66513;26488.8;7.2209;0.170667
20180427002111446_SVAKOV-R12_snap.fits;1.58314;26494.6;1.13946;0
20180427002211521_SVAKOV-R12_snap.fits;1.57659;26504.9;3.02341;0
20180427002310230_SVAKOV-R12_met.fits;1.4655;26469.7;12.1711;0.170667
20180427002327638_SVAKOV-R12_met.fits;1.54018;26493.2;3.60723;0.170667
20180427002311595_SVAKOV-R12_snap.fits;1.95887;26491.7;1.814;0
20180427002419862_SVAKOV-R12_met.fits;1.32969;26494.6;3.20677;0.170667
20180427002457921_SVAKOV-R12_met.fits;1.34697;26491.7;5.29932;0.512
20180427002411670_SVAKOV-R12_snap.fits;1.61569;26452.1;1.44346;0
20180427002523350_SVAKOV-R12_met.fits;1.3045;26504.9;2.78878;0.341333
20180427002602603_SVAKOV-R12_met.fits;1.60549;26519.5;3.80175;0.170667
20180427002511745_SVAKOV-R12_snap.fits;2.03066;26449.2;1.36753;0
20180427002632982_SVAKOV-R12_met.fits;1.4336;26507.8;7.02742;0.341333
20180427002611819_SVAKOV-R12_snap.fits;1.6432;26512.2;1.7085;0
20180427002742785_SVAKOV-R12_met.fits;1.4764;26493.2;3.79356;0.512
20180427002800022_SVAKOV-R12_met.fits;1.578;26510.7;4.34613;0.341333
20180427002711894_SVAKOV-R12_snap.fits;1.48202;26540;1.34476;0
20180427002833814_SVAKOV-R12_met.fits;1.51188;26519.5;8.51017;0.512
20180427002841323_SVAKOV-R12_met.fits;1.65524;26485.8;4.64697;0.170667
20180427002811969_SVAKOV-R12_snap.fits;1.77468;26512.2;1.40009;0
20180427002912043_SVAKOV-R12_snap.fits;1.46049;26515.1;1.58368;0
20180427003056150_SVAKOV-R12_met.fits;1.27939;26500.5;3.01341;0.341333
20180427003103830_SVAKOV-R12_met.fits;1.38063;26496.1;4.05745;0.170667
20180427003012118_SVAKOV-R12_snap.fits;1.42477;26487.3;1.14698;0
20180427003112193_SVAKOV-R12_snap.fits;1.43944;26462.4;1.30926;0
20180427003255446_SVAKOV-R12_met.fits;1.40758;26484.4;3.71528;0.170667
20180427003212267_SVAKOV-R12_snap.fits;1.594;26449.2;1.61975;0
20180427003312342_SVAKOV-R12_snap.fits;1.46558;26531.2;1.35564;0
20180427003449281_SVAKOV-R12_met.fits;1.52604;26526.9;10.0123;0.341333
20180427003453035_SVAKOV-R12_met.fits;1.53625;26499;3.45846;0.170667
20180427003412417_SVAKOV-R12_snap.fits;1.6497;26458;1.70799;0
20180427003545089_SVAKOV-R12_met.fits;1.49574;26496.1;4.78343;2.048
20180427003512491_SVAKOV-R12_snap.fits;1.30457;26522.5;1.46804;0
20180427003612566_SVAKOV-R12_snap.fits;1.4263;26541.5;0.94235;0
20180427003731585_SVAKOV-R12_met.fits;1.38659;26475.6;25.8883;0.512
20180427003712641_SVAKOV-R12_snap.fits;1.52843;26545.9;1.44304;0
20180427003856406_SVAKOV-R12_met.fits;1.83594;26494.6;5.40264;0.170667
20180427003812715_SVAKOV-R12_snap.fits;1.59148;26504.9;1.2226;0
20180427003922689_SVAKOV-R12_met.fits;1.274;26477.1;3.70561;0.341333
20180427003953067_SVAKOV-R12_met.fits;1.46631;26494.6;4.66425;0.341333
20180427003956481_SVAKOV-R12_met.fits;1.55515;26494.6;3.18953;1.87733
20180427004004673_SVAKOV-R12_met.fits;1.48215;26503.4;5.89077;0.170667
20180427003912790_SVAKOV-R12_snap.fits;1.40424;26466.8;1.36663;0
20180427004055531_SVAKOV-R12_met.fits;1.4581;26488.8;6.93876;0.170667
20180427004012865_SVAKOV-R12_snap.fits;1.48548;26529.8;1.06981;0
20180427004112939_SVAKOV-R12_snap.fits;1.6859;26547.4;1.14679;0
20180427004232811_SVAKOV-R12_met.fits;1.60386;26506.3;4.09722;0.341333
20180427004248342_SVAKOV-R12_met.fits;1.89132;26499;7.15795;0.341333
20180427004300971_SVAKOV-R12_met.fits;1.56619;26502;3.69967;0.170667
20180427004213014_SVAKOV-R12_snap.fits;1.93767;26507.8;1.37124;0
20180427004317355_SVAKOV-R12_met.fits;1.59588;26462.4;8.5456;1.19467
20180427004333739_SVAKOV-R12_met.fits;1.53415;26515.1;3.69489;0.170667
20180427004313089_SVAKOV-R12_snap.fits;1.66022;26468.3;1.45097;0
20180427004424939_SVAKOV-R12_met.fits;2.16071;26529.8;5.31027;0.170667
20180427004427329_SVAKOV-R12_met.fits;1.5696;26502;6.60721;0.170667
20180427004509654_SVAKOV-R12_met.fits;1.22248;26503.4;3.8824;0.170667
20180427004413163_SVAKOV-R12_snap.fits;1.39881;26528.3;1.59612;0
20180427004523819_SVAKOV-R12_met.fits;1.40534;26491.7;3.78998;0.170667
20180427004534230_SVAKOV-R12_met.fits;1.34658;26497.6;4.24682;0.341333
20180427004513238_SVAKOV-R12_snap.fits;1.46911;26519.5;1.46446;0
20180427004610070_SVAKOV-R12_met.fits;1.57022;26500.5;6.36036;0.341333
20180427004613313_SVAKOV-R12_snap.fits;1.67076;26509.3;1.5456;0
20180427004807318_SVAKOV-R12_met.fits;1.64798;26522.5;5.40667;0.341333
20180427004713387_SVAKOV-R12_snap.fits;1.29309;26521;1.65056;0
20180427004856470_SVAKOV-R12_met.fits;1.77491;26509.3;5.23113;0.512
20180427004909441_SVAKOV-R12_met.fits;1.50428;26468.3;4.00753;0.170667
20180427004813462_SVAKOV-R12_snap.fits;1.47055;26449.2;1.25759;0
20180427004955691_SVAKOV-R12_met.fits;1.41048;26482.9;3.58056;0.170667
20180427004913537_SVAKOV-R12_snap.fits;2.06762;26449.2;2.11074;0
20180427005013611_SVAKOV-R12_snap.fits;1.22873;26512.2;1.16605;0
20180427005152939_SVAKOV-R12_met.fits;1.46914;26493.2;5.85583;0.170667
20180427005113686_SVAKOV-R12_snap.fits;1.20661;26485.8;1.89968;0
20180427005255915_SVAKOV-R12_met.fits;1.42817;26510.7;3.71017;0.170667
20180427005213761_SVAKOV-R12_snap.fits;1.58961;26503.4;1.24214;0
20180427005320662_SVAKOV-R12_met.fits;1.47723;26510.7;3.39121;0.170667
20180427005400257_SVAKOV-R12_met.fits;1.65255;26497.6;3.51023;0.170667
20180427005313835_SVAKOV-R12_snap.fits;1.35474;26502;1.23608;0
20180427005456918_SVAKOV-R12_met.fits;1.39722;26506.3;5.0552;0.512
20180427005413910_SVAKOV-R12_snap.fits;1.49675;26481.4;1.34663;0
20180427005558699_SVAKOV-R12_met.fits;1.60067;26502;3.31107;0.512
20180427005513985_SVAKOV-R12_snap.fits;1.39187;26477.1;1.6347;0
20180427005647510_SVAKOV-R12_met.fits;1.5748;26502;8.9051;0.341333
20180427005657750_SVAKOV-R12_met.fits;1.79922;26502;4.75237;0.170667
20180427005614059_SVAKOV-R12_snap.fits;1.57898;26537.1;1.45349;0
20180427005711403_SVAKOV-R12_met.fits;1.42148;26502;3.70429;0.170667
20180427005758166_SVAKOV-R12_met.fits;1.53016;26497.6;5.8111;0.170667
20180427005714134_SVAKOV-R12_snap.fits;1.77912;26449.2;1.98554;0
20180427005816769_SVAKOV-R12_met.fits;1.49024;26494.6;3.69764;0.170667
20180427005901142_SVAKOV-R12_met.fits;1.74044;26484.4;4.55243;0.512
20180427005814209_SVAKOV-R12_snap.fits;1.74321;26528.3;0.97375;0
20180427005914283_SVAKOV-R12_snap.fits;1.63056;26515.1;1.5274;0
