# file name; noise; peak f.; mag.; duration
20180427180030443_SVAKOV-R12_snap.fits;1.40931;26465.3;1.3109;0
20180427180130518_SVAKOV-R12_snap.fits;1.01934;26500.5;1.22651;0
20180427180317355_SVAKOV-R12_met.fits;1.30776;26506.3;3.09216;0.341333
20180427180230593_SVAKOV-R12_snap.fits;1.35836;26516.6;1.48471;0
20180427180330667_SVAKOV-R12_snap.fits;1.50881;26519.5;1.19932;0
20180427180456342_SVAKOV-R12_met.fits;1.45047;26510.7;3.03062;0.341333
20180427180521601_SVAKOV-R12_met.fits;1.17454;26452.1;4.87674;1.536
20180427180430742_SVAKOV-R12_snap.fits;1.66734;26547.4;1.18869;0
20180427180613313_SVAKOV-R12_met.fits;1.5701;26503.4;41.7782;0.682667
20180427180530817_SVAKOV-R12_snap.fits;1.63044;26535.6;1.59369;0
20180427180630891_SVAKOV-R12_snap.fits;1.39829;26537.1;1.09712;0
20180427180730966_SVAKOV-R12_snap.fits;1.55652;26490.2;1.19303;0
20180427180851691_SVAKOV-R12_met.fits;1.34148;26506.3;10.4894;0.512
20180427180855787_SVAKOV-R12_met.fits;1.29652;26500.5;2.74738;0.170667
20180427180831041_SVAKOV-R12_snap.fits;1.24578;26507.8;1.24593;0
20180427180948865_SVAKOV-R12_met.fits;1.44118;26504.9;3.01659;0.170667
20180427181005078_SVAKOV-R12_met.fits;1.29327;26506.3;2.91262;0.170667
20180427180931115_SVAKOV-R12_snap.fits;1.17078;26529.8;1.33515;0
20180427181031190_SVAKOV-R12_snap.fits;1.32767;26503.4;1.49061;0
20180427181128193_SVAKOV-R12_met.fits;1.1939;26506.3;5.21897;0.170667
20180427181224854_SVAKOV-R12_met.fits;1.22017;26504.9;9.13934;0.341333
20180427181131265_SVAKOV-R12_snap.fits;1.37046;26532.7;3.26631;0
20180427181229633_SVAKOV-R12_met.fits;1.37046;26532.7;3.26631;0.170667
20180427181231339_SVAKOV-R12_snap.fits;1.40994;26484.4;1.24257;0
20180427181331414_SVAKOV-R12_snap.fits;1.73217;26541.5;1.52168;0
20180427181442411_SVAKOV-R12_met.fits;2.06219;26522.5;6.16802;0.170667
20180427181446849_SVAKOV-R12_met.fits;1.9669;26506.3;11.9156;0.341333
20180427181431489_SVAKOV-R12_snap.fits;8.10805;26477.1;11.0182;0
20180427181544875_SVAKOV-R12_met.fits;4.25043;26506.3;11.2722;0.170667
20180427181531563_SVAKOV-R12_snap.fits;2.14869;26515.1;1.51521;0
20180427181631638_SVAKOV-R12_snap.fits;1.80566;26506.3;1.25094;0
20180427181731713_SVAKOV-R12_snap.fits;1.62249;26475.6;1.37067;0
20180427181831787_SVAKOV-R12_snap.fits;1.48964;26474.1;1.26667;0
20180427181931862_SVAKOV-R12_snap.fits;1.46995;26484.4;1.40747;0
20180427182031937_SVAKOV-R12_snap.fits;1.58673;26496.1;1.19833;0
20180427182132011_SVAKOV-R12_snap.fits;1.86022;26482.9;1.34106;0
20180427182249835_SVAKOV-R12_met.fits;1.45797;26518.1;4.0256;0.170667
20180427182232086_SVAKOV-R12_snap.fits;1.48959;26529.8;1.3421;0
20180427182355030_SVAKOV-R12_met.fits;1.34441;26509.3;2.81144;0.341333
20180427182332161_SVAKOV-R12_snap.fits;1.3797;26523.9;1.00114;0
20180427182451521_SVAKOV-R12_met.fits;1.56705;26506.3;3.54107;0.341333
20180427182432235_SVAKOV-R12_snap.fits;1.66354;26462.4;1.28485;0
20180427182532310_SVAKOV-R12_snap.fits;1.384;26528.3;1.30143;0
20180427182722219_SVAKOV-R12_met.fits;1.61157;26502;9.09872;0.341333
20180427182632385_SVAKOV-R12_snap.fits;1.45832;26481.4;1.31917;0
20180427182804886_SVAKOV-R12_met.fits;1.45141;26503.4;3.1885;0.170667
20180427182732459_SVAKOV-R12_snap.fits;1.36589;26484.4;1.18935;0
20180427182832534_SVAKOV-R12_snap.fits;1.33845;26528.3;1.84926;0
20180427183003841_SVAKOV-R12_met.fits;1.47332;26488.8;2.95354;0.170667
20180427182932609_SVAKOV-R12_snap.fits;1.2657;26481.4;1.39211;0
20180427183032683_SVAKOV-R12_snap.fits;1.75106;26504.9;1.34455;0
20180427183134465_SVAKOV-R12_met.fits;1.43655;26496.1;5.5108;0.341333
20180427183138561_SVAKOV-R12_met.fits;1.28243;26500.5;3.23291;0.170667
20180427183158529_SVAKOV-R12_met.fits;1.47821;26504.9;10.5098;0.341333
20180427183132758_SVAKOV-R12_snap.fits;1.48685;26522.5;1.41006;0
20180427183232833_SVAKOV-R12_snap.fits;1.42044;26537.1;1.49666;0
20180427183402774_SVAKOV-R12_met.fits;1.33559;26499;13.8921;0.512
20180427183332907_SVAKOV-R12_snap.fits;1.43862;26532.7;1.36646;0
20180427183513259_SVAKOV-R12_met.fits;1.21714;26499;13.8726;0.341333
20180427183432982_SVAKOV-R12_snap.fits;1.50247;26468.3;1.05773;0
20180427183536811_SVAKOV-R12_met.fits;1.61004;26500.5;3.38011;0.170667
20180427183544662_SVAKOV-R12_met.fits;1.70768;26512.2;7.06652;0.341333
20180427183533057_SVAKOV-R12_snap.fits;1.75306;26512.2;1.07461;0
20180427183633131_SVAKOV-R12_snap.fits;1.492;26471.2;1.36362;0
20180427183733206_SVAKOV-R12_snap.fits;1.52408;26535.6;1.12998;0
20180427183833281_SVAKOV-R12_snap.fits;1.43699;26469.7;1.39049;0
20180427183933355_SVAKOV-R12_snap.fits;1.55863;26547.4;1.4224;0
20180427184033430_SVAKOV-R12_snap.fits;1.36541;26494.6;1.32236;0
20180427184133505_SVAKOV-R12_snap.fits;1.64135;26497.6;1.43659;0
20180427184233579_SVAKOV-R12_snap.fits;1.53084;26456.5;1.23904;0
20180427184333654_SVAKOV-R12_snap.fits;1.49569;26471.2;1.04014;0
20180427184433729_SVAKOV-R12_snap.fits;1.71978;26507.8;1.11188;0
20180427184533803_SVAKOV-R12_snap.fits;1.56501;26525.4;1.59783;0
20180427184633878_SVAKOV-R12_snap.fits;1.58592;26469.7;1.56915;0
20180427184733953_SVAKOV-R12_snap.fits;1.686;26469.7;1.26984;0
20180427184834027_SVAKOV-R12_snap.fits;1.42773;26503.4;1.5446;0
20180427184934102_SVAKOV-R12_snap.fits;1.85583;26504.9;1.24868;0
20180427185113601_SVAKOV-R12_met.fits;1.44326;26504.9;4.73814;0.341333
20180427185034177_SVAKOV-R12_snap.fits;1.64461;26491.7;1.7212;0
20180427185214870_SVAKOV-R12_met.fits;1.69265;26493.2;22.1823;0.512
20180427185134251_SVAKOV-R12_snap.fits;1.62068;26528.3;1.34768;0
20180427185245761_SVAKOV-R12_met.fits;1.63995;26502;4.43842;0.170667
20180427185234326_SVAKOV-R12_snap.fits;1.60573;26466.8;1.37211;0
20180427185334401_SVAKOV-R12_snap.fits;1.50464;26512.2;1.15844;0
20180427185527894_SVAKOV-R12_met.fits;1.59286;26513.7;5.90361;0.341333
20180427185434475_SVAKOV-R12_snap.fits;1.57685;26518.1;1.21756;0
20180427185534550_SVAKOV-R12_snap.fits;1.76634;26525.4;1.67122;0
20180427185634625_SVAKOV-R12_snap.fits;1.43982;26515.1;1.37506;0
20180427185734699_SVAKOV-R12_snap.fits;1.43596;26469.7;1.29466;0
20180427185834774_SVAKOV-R12_snap.fits;1.39747;26493.2;1.74852;0
20180427185944065_SVAKOV-R12_met.fits;1.36201;26509.3;4.52396;0.341333
20180427185934849_SVAKOV-R12_snap.fits;1.63574;26466.8;1.36049;0
20180427190138241_SVAKOV-R12_met.fits;1.68944;26502;13.5755;0.341333
