# file name; noise; peak f.; mag.; duration
20180427220048363_SVAKOV-R12_snap.fits;1.54733;26497.6;1.50505;0
20180427220209259_SVAKOV-R12_met.fits;1.7861;26506.3;14.7898;0.341333
20180427220238785_SVAKOV-R12_met.fits;1.30306;26497.6;2.78413;0.170667
20180427220148438_SVAKOV-R12_snap.fits;1.84823;26523.9;1.63573;0
20180427220248854_SVAKOV-R12_met.fits;1.71848;26488.8;5.50058;0.341333
20180427220327766_SVAKOV-R12_met.fits;1.55659;26485.8;4.06947;0.341333
20180427220248513_SVAKOV-R12_snap.fits;1.66241;26459.5;1.19742;0
20180427220348587_SVAKOV-R12_snap.fits;1.55513;26452.1;1.23778;0
20180427220448321_SVAKOV-R12_met.fits;1.57944;26496.1;6.77801;0.170667
20180427220448662_SVAKOV-R12_snap.fits;1.83103;26490.2;1.29566;0
20180427220546689_SVAKOV-R12_met.fits;1.22434;26487.3;4.44951;0.170667
20180427220557611_SVAKOV-R12_met.fits;1.82371;26493.2;3.83954;0.170667
20180427220627137_SVAKOV-R12_met.fits;1.60388;26507.8;4.22417;0.341333
20180427220548737_SVAKOV-R12_snap.fits;1.48346;26500.5;1.67456;0
20180427220646934_SVAKOV-R12_met.fits;1.36557;26500.5;3.0434;0.853333
20180427220716289_SVAKOV-R12_met.fits;1.59816;26522.5;11.8661;0.341333
20180427220722433_SVAKOV-R12_met.fits;1.48676;26504.9;3.20822;0.341333
20180427220648811_SVAKOV-R12_snap.fits;1.9129;26458;1.16344;0
20180427220748886_SVAKOV-R12_snap.fits;1.71202;26450.7;1.45436;0
20180427220852545_SVAKOV-R12_met.fits;1.54211;26478.5;3.3477;0.170667
20180427220854763_SVAKOV-R12_met.fits;1.49465;26499;6.44408;0.341333
20180427220848961_SVAKOV-R12_snap.fits;1.50515;26541.5;1.33362;0
20180427220949035_SVAKOV-R12_snap.fits;1.75631;26521;1.59599;0
20180427221102934_SVAKOV-R12_met.fits;1.3409;26494.6;4.1101;0.512
20180427221106859_SVAKOV-R12_met.fits;1.53534;26493.2;5.13518;0.341333
20180427221143382_SVAKOV-R12_met.fits;1.55478;26485.8;3.13691;0.170667
20180427221049110_SVAKOV-R12_snap.fits;1.23564;26510.7;1.21654;0
20180427221149185_SVAKOV-R12_snap.fits;1.50375;26459.5;1.2584;0
20180427221336363_SVAKOV-R12_met.fits;1.38725;26497.6;2.93491;0.170667
20180427221249259_SVAKOV-R12_snap.fits;1.69436;26543;1.25521;0
20180427221349334_SVAKOV-R12_snap.fits;1.37531;26484.4;1.3078;0
20180427221449409_SVAKOV-R12_snap.fits;1.58815;26502;1.69708;0
20180427221549483_SVAKOV-R12_snap.fits;1.74312;26471.2;1.17431;0
20180427221649558_SVAKOV-R12_snap.fits;1.47344;26459.5;1.64243;0
20180427221749633_SVAKOV-R12_snap.fits;1.68797;26547.4;1.41231;0
20180427221849707_SVAKOV-R12_snap.fits;1.52235;26502;1.25573;0
20180427222007361_SVAKOV-R12_met.fits;1.24591;26481.4;2.69354;0.170667
20180427222041835_SVAKOV-R12_met.fits;1.28815;26504.9;2.94825;0.170667
20180427221949782_SVAKOV-R12_snap.fits;1.41653;26463.9;1.28244;0
20180427222049857_SVAKOV-R12_snap.fits;1.49336;26465.3;1.38836;0
20180427222222358_SVAKOV-R12_met.fits;1.52485;26455.1;6.33861;0.341333
20180427222149931_SVAKOV-R12_snap.fits;1.61835;26491.7;1.60981;0
20180427222250006_SVAKOV-R12_snap.fits;1.53308;26474.1;1.32607;0
20180427222358273_SVAKOV-R12_met.fits;1.70468;26500.5;7.32684;0.853333
20180427222350081_SVAKOV-R12_snap.fits;1.69731;26487.3;1.13703;0
20180427222509953_SVAKOV-R12_met.fits;1.37491;26509.3;3.7693;0.170667
20180427222450155_SVAKOV-R12_snap.fits;1.61005;26529.8;1.59867;0
20180427222550230_SVAKOV-R12_snap.fits;1.67318;26525.4;1.95435;0
20180427222658326_SVAKOV-R12_met.fits;1.57448;26472.7;5.04215;0.170667
20180427222650305_SVAKOV-R12_snap.fits;1.47782;26494.6;1.58272;0
20180427222828097_SVAKOV-R12_met.fits;1.66469;26518.1;4.77286;0.170667
20180427222838166_SVAKOV-R12_met.fits;1.49078;26506.3;3.58996;0.170667
20180427222750379_SVAKOV-R12_snap.fits;1.43272;26493.2;1.98989;0
20180427222851649_SVAKOV-R12_met.fits;1.40899;26513.7;2.84902;0.341333
20180427222850454_SVAKOV-R12_snap.fits;1.48048;26535.6;0.960938;0
20180427223021590_SVAKOV-R12_met.fits;1.35927;26480;3.94993;0.341333
20180427223040022_SVAKOV-R12_met.fits;1.5502;26497.6;4.49551;0.170667
20180427222950529_SVAKOV-R12_snap.fits;1.48307;26500.5;1.53938;0
20180427223050603_SVAKOV-R12_snap.fits;1.64919;26496.1;1.46155;0
20180427223155627_SVAKOV-R12_met.fits;1.32757;26490.2;3.01754;0.170667
20180427223231467_SVAKOV-R12_met.fits;1.2381;26491.7;2.86464;0.170667
20180427223150678_SVAKOV-R12_snap.fits;1.46314;26460.9;1.57473;0
20180427223346561_SVAKOV-R12_met.fits;1.50511;26512.2;4.78716;0.682667
20180427223250753_SVAKOV-R12_snap.fits;1.5173;26547.4;1.46169;0
20180427223407041_SVAKOV-R12_met.fits;1.62471;26500.5;4.36191;0.170667
20180427223350827_SVAKOV-R12_snap.fits;1.66267;26484.4;1.37086;0
20180427223451755_SVAKOV-R12_met.fits;1.54364;26484.4;3.58004;0.170667
20180427223458070_SVAKOV-R12_met.fits;1.40832;26507.8;4.32083;0.512
20180427223450902_SVAKOV-R12_snap.fits;1.58045;26529.8;1.36649;0
20180427223635350_SVAKOV-R12_met.fits;1.47446;26499;2.97031;0.341333
20180427223550977_SVAKOV-R12_snap.fits;1.6555;26507.8;1.34465;0
20180427223701462_SVAKOV-R12_met.fits;1.39229;26504.9;4.04441;0.512
20180427223745153_SVAKOV-R12_met.fits;1.77669;26499;4.11777;0.170667
20180427223651051_SVAKOV-R12_snap.fits;1.54847;26459.5;1.27064;0
20180427223816897_SVAKOV-R12_met.fits;1.60339;26499;4.73817;0.170667
20180427223751126_SVAKOV-R12_snap.fits;1.46092;26507.8;1.31357;0
20180427223852395_SVAKOV-R12_met.fits;1.49941;26481.4;5.80669;0.170667
20180427223851201_SVAKOV-R12_snap.fits;1.5705;26512.2;1.52329;0
20180427223951275_SVAKOV-R12_snap.fits;1.43496;26455.1;1.09301;0
20180427224130945_SVAKOV-R12_met.fits;1.63179;26503.4;4.91798;0.170667
20180427224051350_SVAKOV-R12_snap.fits;1.51612;26449.2;1.34434;0
20180427224205590_SVAKOV-R12_met.fits;1.77798;26497.6;10.6981;1.024
20180427224151425_SVAKOV-R12_snap.fits;1.44172;26513.7;1.15254;0
20180427224339798_SVAKOV-R12_met.fits;1.59579;26488.8;4.05114;0.341333
20180427224251499_SVAKOV-R12_snap.fits;1.66835;26474.1;1.39904;0
20180427224413590_SVAKOV-R12_met.fits;1.41617;26502;5.57108;0.341333
20180427224418710_SVAKOV-R12_met.fits;1.46737;26482.9;4.52659;0.341333
20180427224351574_SVAKOV-R12_snap.fits;1.42262;26485.8;1.29669;0
20180427224507009_SVAKOV-R12_met.fits;1.41884;26499;2.99188;0.170667
20180427224522881_SVAKOV-R12_met.fits;1.47921;26487.3;4.34353;0.170667
20180427224451649_SVAKOV-R12_snap.fits;1.46675;26488.8;1.20956;0
20180427224620737_SVAKOV-R12_met.fits;1.26657;26513.7;3.36004;0.170667
20180427224551723_SVAKOV-R12_snap.fits;1.43199;26465.3;1.50961;0
20180427224703062_SVAKOV-R12_met.fits;1.37375;26496.1;3.25025;0.170667
20180427224651798_SVAKOV-R12_snap.fits;1.46289;26491.7;1.32849;0
20180427224801601_SVAKOV-R12_met.fits;1.41292;26499;3.44176;0.170667
20180427224810134_SVAKOV-R12_met.fits;1.57036;26499;3.46512;0.170667
20180427224843755_SVAKOV-R12_met.fits;1.22558;26494.6;13.1008;0.341333
20180427224751873_SVAKOV-R12_snap.fits;1.69073;26474.1;1.54508;0
20180427224908673_SVAKOV-R12_met.fits;1.34832;26496.1;3.01324;0.170667
20180427224851947_SVAKOV-R12_snap.fits;1.59517;26547.4;1.28141;0
20180427224955947_SVAKOV-R12_met.fits;1.50561;26503.4;3.6203;0.170667
20180427224958507_SVAKOV-R12_met.fits;1.31879;26485.8;3.59087;0.170667
20180427224952022_SVAKOV-R12_snap.fits;1.75235;26449.2;1.29676;0
20180427225118721_SVAKOV-R12_met.fits;1.46789;26480;2.96441;0.341333
20180427225141078_SVAKOV-R12_met.fits;1.63772;26497.6;3.77516;0.341333
20180427225052097_SVAKOV-R12_snap.fits;1.5047;26541.5;1.34597;0
20180427225156609_SVAKOV-R12_met.fits;1.38195;26488.8;4.93064;0.170667
20180427225152171_SVAKOV-R12_snap.fits;1.51697;26490.2;1.1261;0
20180427225335595_SVAKOV-R12_met.fits;1.63688;26502;4.72304;0.170667
20180427225252246_SVAKOV-R12_snap.fits;1.53444;26541.5;1.34745;0
20180427225352321_SVAKOV-R12_snap.fits;1.56306;26538.6;2.28869;0
20180427225452395_SVAKOV-R12_snap.fits;1.61786;26463.9;1.20466;0
20180427225607147_SVAKOV-R12_met.fits;1.40407;26504.9;3.88292;0.170667
20180427225613974_SVAKOV-R12_met.fits;1.57202;26487.3;5.50087;0.341333
20180427225552470_SVAKOV-R12_snap.fits;1.93323;26537.1;1.54671;0
20180427225717633_SVAKOV-R12_met.fits;1.60393;26472.7;3.29402;0.170667
20180427225652545_SVAKOV-R12_snap.fits;1.76468;26460.9;1.40302;0
20180427225752961_SVAKOV-R12_met.fits;1.49713;26485.8;12.4486;0.341333
20180427225752619_SVAKOV-R12_snap.fits;1.46622;26515.1;1.33544;0
20180427225852694_SVAKOV-R12_snap.fits;1.27941;26478.5;1.43193;0
20180427225952769_SVAKOV-R12_snap.fits;1.68196;26531.2;1.58538;0
20180427230056939_SVAKOV-R12_met.fits;1.73324;26502;10.8361;0.512
