# file name; noise; peak f.; mag.; duration
20180427150017003_SVAKOV-R12_snap.fits;1.3378;26471.2;1.20378;0
20180427150117078_SVAKOV-R12_snap.fits;1.30752;26453.6;1.23728;0
20180427150217153_SVAKOV-R12_snap.fits;1.59471;26538.6;1.8771;0
20180427150335830_SVAKOV-R12_met.fits;1.10916;26518.1;4.3802;0.170667
20180427150317227_SVAKOV-R12_snap.fits;1.3161;26493.2;1.1884;0
20180427150454507_SVAKOV-R12_met.fits;1.33263;26503.4;7.81241;0.341333
20180427150417302_SVAKOV-R12_snap.fits;1.38301;26453.6;1.24299;0
20180427150539222_SVAKOV-R12_met.fits;1.36594;26523.9;3.01858;0.170667
20180427150517377_SVAKOV-R12_snap.fits;1.28741;26490.2;1.16965;0
20180427150619670_SVAKOV-R12_met.fits;1.19369;26515.1;6.70886;0.341333
20180427150640662_SVAKOV-R12_met.fits;1.49794;26509.3;7.04159;0.341333
20180427150617451_SVAKOV-R12_snap.fits;1.28671;26484.4;1.27583;0
20180427150807361_SVAKOV-R12_met.fits;1.23054;26544.4;3.28773;0.170667
20180427150717526_SVAKOV-R12_snap.fits;1.34587;26477.1;1.22796;0
20180427150817601_SVAKOV-R12_snap.fits;1.346;26544.4;1.24594;0
20180427150915115_SVAKOV-R12_met.fits;1.21485;26523.9;5.45201;0.341333
20180427150917675_SVAKOV-R12_snap.fits;1.33937;26506.3;1.20487;0
20180427151017750_SVAKOV-R12_snap.fits;1.26315;26502;1.39098;0
20180427151117825_SVAKOV-R12_snap.fits;1.45504;26538.6;1.20059;0
20180427151217899_SVAKOV-R12_snap.fits;1.33016;26522.5;1.3866;0
20180427151340673_SVAKOV-R12_met.fits;1.46132;26506.3;6.20083;0.170667
20180427151317974_SVAKOV-R12_snap.fits;1.45329;26500.5;1.22406;0
20180427151418049_SVAKOV-R12_snap.fits;1.44127;26544.4;1.30974;0
20180427151554817_SVAKOV-R12_met.fits;1.3175;26503.4;3.1123;0.170667
20180427151518123_SVAKOV-R12_snap.fits;1.37089;26472.7;1.07853;0
20180427151624001_SVAKOV-R12_met.fits;1.41804;26537.1;2.84364;0.170667
20180427151618198_SVAKOV-R12_snap.fits;1.27414;26515.1;0.94587;0
20180427151745921_SVAKOV-R12_met.fits;1.39105;26499;3.07868;0.170667
20180427151718273_SVAKOV-R12_snap.fits;1.37345;26512.2;1.36402;0
20180427151818347_SVAKOV-R12_snap.fits;1.53777;26491.7;1.27904;0
20180427151918422_SVAKOV-R12_snap.fits;1.48314;26466.8;0.9447;0
20180427152018497_SVAKOV-R12_snap.fits;1.45392;26477.1;1.17382;0
20180427152154241_SVAKOV-R12_met.fits;1.56947;26500.5;3.66346;1.024
20180427152118571_SVAKOV-R12_snap.fits;1.37545;26490.2;1.22093;0
20180427152218646_SVAKOV-R12_met.fits;1.25108;26529.8;4.44618;0.341333
20180427152258923_SVAKOV-R12_met.fits;1.30656;26531.2;3.60746;0.170667
20180427152218646_SVAKOV-R12_snap.fits;1.56975;26503.4;1.77001;0
20180427152318721_SVAKOV-R12_snap.fits;1.49952;26482.9;1.14043;0
20180427152506241_SVAKOV-R12_met.fits;1.60058;26515.1;5.30077;0.341333
20180427152509654_SVAKOV-R12_met.fits;1.49134;26510.7;3.08094;0.170667
20180427152418795_SVAKOV-R12_snap.fits;1.27713;26484.4;1.32873;0
20180427152614166_SVAKOV-R12_met.fits;1.37722;26529.8;13.2004;0.341333
20180427152518870_SVAKOV-R12_snap.fits;1.30411;26529.8;1.22327;0
20180427152714753_SVAKOV-R12_met.fits;1.69305;26482.9;7.0069;0.170667
20180427152618945_SVAKOV-R12_snap.fits;1.54505;26456.5;1.50506;0
20180427152719019_SVAKOV-R12_snap.fits;1.35254;26487.3;1.12418;0
20180427152832235_SVAKOV-R12_met.fits;1.24938;26513.7;7.35771;0.853333
20180427152838721_SVAKOV-R12_met.fits;1.20358;26515.1;4.16908;0.170667
20180427152852545_SVAKOV-R12_met.fits;1.30834;26515.1;2.7486;0.341333
20180427152915414_SVAKOV-R12_met.fits;1.44224;26516.6;2.92969;0.170667
20180427152819094_SVAKOV-R12_snap.fits;1.3318;26538.6;1.25335;0
20180427152917803_SVAKOV-R12_met.fits;1.51172;26510.7;6.23668;0.170667
20180427152919169_SVAKOV-R12_snap.fits;1.28349;26535.6;1.51067;0
20180427153019243_SVAKOV-R12_snap.fits;1.47258;26468.3;1.19829;0
20180427153140822_SVAKOV-R12_met.fits;1.24159;26500.5;5.29131;0.170667
20180427153212907_SVAKOV-R12_met.fits;1.422;26504.9;3.45552;0.341333
20180427153119318_SVAKOV-R12_snap.fits;1.43509;26460.9;1.1467;0
20180427153227243_SVAKOV-R12_met.fits;1.46552;26502;16.6624;0.341333
20180427153219393_SVAKOV-R12_snap.fits;1.44282;26490.2;1.08324;0
20180427153319467_SVAKOV-R12_snap.fits;1.20607;26474.1;1.26061;0
20180427153422785_SVAKOV-R12_met.fits;1.29133;26512.2;3.55684;0.341333
20180427153419542_SVAKOV-R12_snap.fits;1.50768;26472.7;1.24773;0
20180427153519617_SVAKOV-R12_snap.fits;1.53583;26512.2;1.28563;0
20180427153623446_SVAKOV-R12_met.fits;1.80148;26534.2;5.01609;0.512
20180427153645633_SVAKOV-R12_met.fits;1.47019;26535.6;5.69678;0.170667
20180427153619691_SVAKOV-R12_snap.fits;1.80612;26516.6;1.30291;0
20180427153719766_SVAKOV-R12_snap.fits;1.39342;26465.3;0.959984;0
20180427153819841_SVAKOV-R12_snap.fits;1.7489;26513.7;1.07742;0
20180427154008555_SVAKOV-R12_met.fits;1.46868;26503.4;3.49893;0.170667
20180427153919915_SVAKOV-R12_snap.fits;1.46402;26482.9;1.35341;0
20180427154110337_SVAKOV-R12_met.fits;1.30379;26521;3.41014;0.170667
20180427154019990_SVAKOV-R12_snap.fits;1.66372;26512.2;1.25319;0
20180427154207510_SVAKOV-R12_met.fits;1.33347;26503.4;3.30381;0.512
20180427154120065_SVAKOV-R12_snap.fits;1.57732;26456.5;1.4597;0
20180427154220139_SVAKOV-R12_snap.fits;1.25693;26503.4;1.56619;0
20180427154411073_SVAKOV-R12_met.fits;1.25535;26507.8;4.67316;0.341333
20180427154320214_SVAKOV-R12_snap.fits;1.46695;26468.3;1.18836;0
20180427154446571_SVAKOV-R12_met.fits;1.39257;26490.2;3.9872;0.682667
20180427154516779_SVAKOV-R12_met.fits;1.19057;26491.7;4.80301;0.170667
20180427154420289_SVAKOV-R12_snap.fits;1.22272;26478.5;0.832311;0
20180427154528897_SVAKOV-R12_met.fits;1.26915;26506.3;4.86885;0.170667
20180427154600811_SVAKOV-R12_met.fits;1.67203;26493.2;5.1699;0.170667
20180427154613611_SVAKOV-R12_met.fits;1.4443;26510.7;3.14059;0.170667
20180427154520363_SVAKOV-R12_snap.fits;1.36511;26494.6;1.17473;0
20180427154629142_SVAKOV-R12_met.fits;1.33188;26534.2;3.22607;0.170667
20180427154620438_SVAKOV-R12_snap.fits;1.52321;26512.2;2.26767;0
20180427154720513_SVAKOV-R12_snap.fits;1.21885;26472.7;1.21231;0
20180427154911787_SVAKOV-R12_met.fits;1.27305;26516.6;3.17826;0.170667
20180427154820587_SVAKOV-R12_snap.fits;1.52768;26450.7;1.19914;0
20180427154920662_SVAKOV-R12_snap.fits;1.42528;26537.1;1.38295;0
20180427155020737_SVAKOV-R12_snap.fits;1.37;26462.4;1.50128;0
20180427155120811_SVAKOV-R12_snap.fits;1.26246;26518.1;1.17734;0
20180427155220886_SVAKOV-R12_snap.fits;1.27542;26532.7;1.05465;0
20180427155414379_SVAKOV-R12_met.fits;1.26437;26506.3;2.9984;0.341333
20180427155320961_SVAKOV-R12_snap.fits;1.66056;26480;1.02793;0
20180427155430763_SVAKOV-R12_met.fits;1.65769;26509.3;5.39025;0.170667
20180427155421035_SVAKOV-R12_snap.fits;1.41078;26538.6;0.986518;0
20180427155529643_SVAKOV-R12_met.fits;1.40511;26512.2;4.26394;0.341333
20180427155613505_SVAKOV-R12_met.fits;1.32684;26521;3.94032;0.682667
20180427155521110_SVAKOV-R12_snap.fits;1.24673;26525.4;1.22861;0
20180427155713409_SVAKOV-R12_met.fits;1.20187;26494.6;2.75432;0.341333
20180427155621185_SVAKOV-R12_snap.fits;1.54727;26496.1;1.1619;0
20180427155723649_SVAKOV-R12_met.fits;1.24541;26544.4;3.4149;0.341333
20180427155741227_SVAKOV-R12_met.fits;1.05377;26544.4;3.4917;0.682667
20180427155812630_SVAKOV-R12_met.fits;1.46004;26518.1;10.0236;0.341333
20180427155721259_SVAKOV-R12_snap.fits;1.38781;26455.1;0.898708;0
20180427155904001_SVAKOV-R12_met.fits;1.36638;26507.8;3.07538;0.341333
20180427155821334_SVAKOV-R12_snap.fits;1.47902;26521;1.22172;0
20180427155921409_SVAKOV-R12_snap.fits;1.27724;26462.4;1.23081;0
20180427160118486_SVAKOV-R12_met.fits;1.38356;26510.7;3.41476;0.170667
