# file name; noise; peak f.; mag.; duration
20180427080045718_SVAKOV-R12_snap.fits;1.49178;26531.2;1.2202;0
20180427080200811_SVAKOV-R12_met.fits;1.16469;26510.7;9.62714;0.341333
20180427080221291_SVAKOV-R12_met.fits;1.65167;26500.5;4.36881;0.170667
20180427080223510_SVAKOV-R12_met.fits;1.0231;26490.2;5.30648;0.341333
20180427080145793_SVAKOV-R12_snap.fits;1.35998;26468.3;1.12667;0
20180427080250475_SVAKOV-R12_met.fits;1.0617;26493.2;2.40642;0.170667
20180427080308225_SVAKOV-R12_met.fits;1.16398;26502;2.34682;1.19467
20180427080337921_SVAKOV-R12_met.fits;1.33301;26504.9;3.82543;0.341333
20180427080245867_SVAKOV-R12_snap.fits;1.35576;26529.8;1.14662;0
20180427080346795_SVAKOV-R12_met.fits;1.80442;26499;4.62896;0.341333
20180427080349355_SVAKOV-R12_met.fits;1.21976;26490.2;2.74616;0.512
20180427080414614_SVAKOV-R12_met.fits;1.3681;26499;2.94849;0.341333
20180427080422465_SVAKOV-R12_met.fits;1.2252;26491.7;4.52862;0.341333
20180427080345942_SVAKOV-R12_snap.fits;1.26025;26488.8;1.44026;0
20180427080455915_SVAKOV-R12_met.fits;1.5278;26493.2;3.49992;0.170667
20180427080500865_SVAKOV-R12_met.fits;1.16541;26504.9;4.24448;0.170667
20180427080446017_SVAKOV-R12_snap.fits;1.15259;26453.6;1.09412;0
20180427080619201_SVAKOV-R12_met.fits;1.38242;26471.2;3.33077;0.341333
20180427080625174_SVAKOV-R12_met.fits;1.4713;26499;3.26126;0.170667
20180427080638145_SVAKOV-R12_met.fits;1.15793;26491.7;2.75305;0.170667
20180427080546091_SVAKOV-R12_snap.fits;1.33811;26474.1;0.934246;0
20180427080720129_SVAKOV-R12_met.fits;1.573;26503.4;3.34555;0.170667
20180427080736683_SVAKOV-R12_met.fits;1.14141;26504.9;2.85023;0.170667
20180427080646166_SVAKOV-R12_snap.fits;1.21602;26469.7;1.23969;0
20180427080817473_SVAKOV-R12_met.fits;1.44593;26504.9;4.56979;0.170667
20180427080746241_SVAKOV-R12_snap.fits;1.29276;26507.8;1.19774;0
20180427080942635_SVAKOV-R12_met.fits;1.20911;26502;3.57771;0.170667
20180427080846315_SVAKOV-R12_snap.fits;1.58609;26507.8;1.72547;0
20180427081024619_SVAKOV-R12_met.fits;1.67617;26502;4.58456;1.70667
20180427080946390_SVAKOV-R12_snap.fits;1.36711;26490.2;1.33282;0
20180427081045099_SVAKOV-R12_met.fits;1.2211;26453.6;4.9607;0.170667
20180427081109846_SVAKOV-R12_met.fits;1.34996;26494.6;11.6722;0.682667
20180427081117526_SVAKOV-R12_met.fits;1.20799;26523.9;17.8824;1.70667
20180427081046465_SVAKOV-R12_snap.fits;1.37643;26450.7;1.27057;0
20180427081156438_SVAKOV-R12_met.fits;1.37992;26503.4;3.73205;0.170667
20180427081231595_SVAKOV-R12_met.fits;1.28481;26503.4;2.68721;0.170667
20180427081146539_SVAKOV-R12_snap.fits;1.20448;26480;1.6112;0
20180427081259585_SVAKOV-R12_met.fits;1.29911;26491.7;2.91706;0.170667
20180427081304875_SVAKOV-R12_met.fits;1.13668;26496.1;3.55311;0.170667
20180427081322283_SVAKOV-R12_met.fits;1.09767;26460.9;2.70175;0.170667
20180427081337643_SVAKOV-R12_met.fits;1.24193;26497.6;2.49273;0.170667
20180427081246614_SVAKOV-R12_snap.fits;1.38586;26496.1;1.02748;0
20180427081405803_SVAKOV-R12_met.fits;1.67235;26500.5;3.50016;0.170667
20180427081410411_SVAKOV-R12_met.fits;1.31949;26490.2;3.92252;0.170667
20180427081435670_SVAKOV-R12_met.fits;1.23102;26491.7;3.27394;0.170667
20180427081442326_SVAKOV-R12_met.fits;1.19003;26510.7;3.20868;0.682667
20180427081346689_SVAKOV-R12_snap.fits;1.31703;26493.2;1.09337;0
20180427081459905_SVAKOV-R12_met.fits;1.4233;26497.6;3.10692;0.170667
20180427081502294_SVAKOV-R12_met.fits;1.51022;26528.3;5.2889;0.170667
20180427081514923_SVAKOV-R12_met.fits;1.44821;26499;21.9671;0.341333
20180427081446763_SVAKOV-R12_snap.fits;1.45854;26480;1.0904;0
20180427081546155_SVAKOV-R12_met.fits;1.15239;26453.6;4.61294;0.341333
20180427081601515_SVAKOV-R12_met.fits;2.02173;26502;21.7021;0.341333
20180427081625238_SVAKOV-R12_met.fits;1.20809;26497.6;3.17965;0.341333
20180427081546838_SVAKOV-R12_snap.fits;1.25746;26494.6;2.21408;0
20180427081732822_SVAKOV-R12_met.fits;1.48965;26499;4.75095;1.70667
20180427081646913_SVAKOV-R12_snap.fits;1.48595;26484.4;1.3915;0
20180427081802347_SVAKOV-R12_met.fits;1.3164;26521;3.11263;0.170667
20180427081825046_SVAKOV-R12_met.fits;1.51784;26507.8;4.19165;0.170667
20180427081836651_SVAKOV-R12_met.fits;1.32643;26518.1;6.28749;0.341333
20180427081746987_SVAKOV-R12_snap.fits;1.45466;26545.9;0.938347;0
20180427081917611_SVAKOV-R12_met.fits;1.219;26507.8;3.56677;0.170667
20180427081932630_SVAKOV-R12_met.fits;1.32306;26500.5;6.47523;0.341333
20180427081936214_SVAKOV-R12_met.fits;1.22067;26507.8;3.64644;0.170667
20180427081847062_SVAKOV-R12_snap.fits;1.30246;26515.1;1.1297;0
20180427082011201_SVAKOV-R12_met.fits;1.39104;26494.6;3.85451;3.072
20180427082019222_SVAKOV-R12_met.fits;1.21927;26484.4;2.88238;0.170667
20180427082034753_SVAKOV-R12_met.fits;1.39357;26490.2;3.93033;0.170667
20180427081947137_SVAKOV-R12_snap.fits;1.39555;26453.6;0.985255;0
20180427082127659_SVAKOV-R12_met.fits;1.37247;26507.8;11.9513;0.341333
20180427082047211_SVAKOV-R12_snap.fits;1.33294;26504.9;1.06494;0
20180427082216470_SVAKOV-R12_met.fits;1.53468;26500.5;3.95872;0.341333
20180427082147286_SVAKOV-R12_snap.fits;1.54504;26466.8;1.36255;0
20180427082251457_SVAKOV-R12_met.fits;1.13629;26509.3;9.40421;0.170667
20180427082258625_SVAKOV-R12_met.fits;1.3758;26500.5;8.21103;0.341333
20180427082305963_SVAKOV-R12_met.fits;1.44711;26496.1;5.69195;0.341333
20180427082308865_SVAKOV-R12_met.fits;1.41688;26504.9;13.0556;0.512
20180427082313131_SVAKOV-R12_met.fits;1.2243;26496.1;4.16618;1.536
20180427082318763_SVAKOV-R12_met.fits;1.30591;26499;6.76052;0.512
20180427082325590_SVAKOV-R12_met.fits;1.47154;26499;3.08624;0.170667
20180427082340609_SVAKOV-R12_met.fits;1.5581;26509.3;4.27806;0.341333
20180427082247361_SVAKOV-R12_snap.fits;1.443;26547.4;0.97865;0
20180427082415254_SVAKOV-R12_met.fits;1.45955;26497.6;3.37681;0.170667
20180427082347435_SVAKOV-R12_snap.fits;1.30334;26475.6;1.04762;0
20180427082504065_SVAKOV-R12_met.fits;1.4616;26499;5.84167;0.341333
20180427082517377_SVAKOV-R12_met.fits;1.32119;26499;3.38913;0.170667
20180427082523009_SVAKOV-R12_met.fits;1.04875;26499;2.33384;0.170667
20180427082536491_SVAKOV-R12_met.fits;1.17897;26491.7;3.65227;0.170667
20180427082447510_SVAKOV-R12_snap.fits;1.26255;26484.4;1.12146;0
20180427082615574_SVAKOV-R12_met.fits;1.28336;26491.7;2.61978;0.170667
20180427082547585_SVAKOV-R12_snap.fits;1.53709;26538.6;1.20164;0
20180427082644929_SVAKOV-R12_met.fits;1.45164;26496.1;3.04556;0.341333
20180427082647659_SVAKOV-R12_snap.fits;1.65842;26522.5;1.23753;0
20180427082843883_SVAKOV-R12_met.fits;1.21578;26465.3;4.24153;0.170667
20180427082747734_SVAKOV-R12_snap.fits;1.17897;26487.3;1.43401;0
20180427082846443_SVAKOV-R12_met.fits;1.36003;26503.4;3.43715;0.170667
20180427082919041_SVAKOV-R12_met.fits;1.38583;26541.5;5.43314;2.56
20180427082928769_SVAKOV-R12_met.fits;1.34529;26502;7.48143;0.341333
20180427082933889_SVAKOV-R12_met.fits;1.421;26504.9;6.33468;0.512
20180427082847809_SVAKOV-R12_snap.fits;1.51667;26469.7;1.23849;0
20180427082957441_SVAKOV-R12_met.fits;1.5837;26487.3;30.678;0.512
20180427083018091_SVAKOV-R12_met.fits;1.40506;26497.6;2.92806;0.170667
20180427083040449_SVAKOV-R12_met.fits;1.39002;26494.6;3.22524;0.341333
20180427082947883_SVAKOV-R12_snap.fits;1.41808;26472.7;1.54318;0
20180427083050006_SVAKOV-R12_met.fits;1.44909;26499;4.25453;0.341333
20180427083102465_SVAKOV-R12_met.fits;1.23927;26496.1;5.23399;0.170667
20180427083120214_SVAKOV-R12_met.fits;1.448;26497.6;3.33672;0.170667
20180427083126529_SVAKOV-R12_met.fits;1.48424;26518.1;3.63592;0.512
20180427083130625_SVAKOV-R12_met.fits;1.43045;26481.4;3.88078;0.170667
20180427083047958_SVAKOV-R12_snap.fits;1.35385;26547.4;1.10064;0
20180427083148033_SVAKOV-R12_met.fits;1.56651;26512.2;4.17738;1.536
20180427083152982_SVAKOV-R12_met.fits;1.44956;26490.2;3.0444;0.341333
20180427083217558_SVAKOV-R12_met.fits;1.11723;26496.1;8.74112;0.170667
20180427083148033_SVAKOV-R12_snap.fits;1.28555;26455.1;0.867723;0
20180427083308587_SVAKOV-R12_met.fits;1.43542;26504.9;7.69756;0.341333
20180427083248107_SVAKOV-R12_snap.fits;1.3756;26515.1;0.967499;0
20180427083405761_SVAKOV-R12_met.fits;1.6853;26497.6;4.13304;0.341333
20180427083412075_SVAKOV-R12_met.fits;1.85181;26488.8;5.55322;0.170667
20180427083348182_SVAKOV-R12_snap.fits;1.38095;26547.4;1.31625;0
20180427083453718_SVAKOV-R12_met.fits;1.3227;26491.7;3.50095;0.170667
20180427083506347_SVAKOV-R12_met.fits;1.48735;26497.6;4.44582;0.341333
20180427083511809_SVAKOV-R12_met.fits;1.279;26535.6;2.6857;0.170667
20180427083448257_SVAKOV-R12_snap.fits;1.46122;26507.8;1.06217;0
20180427083550209_SVAKOV-R12_met.fits;1.33683;26497.6;3.44412;0.170667
20180427083600961_SVAKOV-R12_met.fits;1.32586;26507.8;2.77584;0.170667
20180427083607275_SVAKOV-R12_met.fits;1.34305;26458;2.88017;4.94933
20180427083548331_SVAKOV-R12_snap.fits;1.40595;26509.3;1.53684;0
20180427083646017_SVAKOV-R12_met.fits;1.4675;26493.2;2.99501;1.536
20180427083719126_SVAKOV-R12_met.fits;1.31343;26465.3;4.13823;0.170667
20180427083725953_SVAKOV-R12_met.fits;1.40953;26491.7;3.00652;0.512
20180427083741995_SVAKOV-R12_met.fits;1.18354;26500.5;2.72483;0.170667
20180427083648406_SVAKOV-R12_snap.fits;1.14815;26521;1.49313;0
20180427083808278_SVAKOV-R12_met.fits;1.34355;26525.4;3.98592;0.341333
20180427083812203_SVAKOV-R12_met.fits;1.64489;26507.8;11.0013;0.512
20180427083748481_SVAKOV-R12_snap.fits;1.35741;26491.7;1.08272;0
20180427083858795_SVAKOV-R12_met.fits;1.30482;26497.6;3.53322;0.170667
20180427083933953_SVAKOV-R12_met.fits;1.31489;26477.1;3.02208;0.341333
20180427083937195_SVAKOV-R12_met.fits;1.31521;26518.1;3.1334;0.341333
20180427083941462_SVAKOV-R12_met.fits;1.11428;26516.6;2.97736;0.170667
20180427083848555_SVAKOV-R12_snap.fits;1.33209;26453.6;1.06012;0
20180427083955798_SVAKOV-R12_met.fits;1.33078;26488.8;2.94349;0.170667
20180427084015766_SVAKOV-R12_met.fits;1.35507;26474.1;6.91257;0.341333
20180427084024982_SVAKOV-R12_met.fits;1.54195;26456.5;3.63904;0.341333
20180427084039318_SVAKOV-R12_met.fits;1.21985;26499;6.06545;0.170667
20180427083948630_SVAKOV-R12_snap.fits;1.54445;26462.4;1.25476;0
20180427084105942_SVAKOV-R12_met.fits;1.2617;26494.6;6.81717;0.170667
20180427084130859_SVAKOV-R12_met.fits;1.44539;26547.4;3.91708;0.512
20180427084048705_SVAKOV-R12_snap.fits;1.40968;26525.4;1.5681;0
20180427084202091_SVAKOV-R12_met.fits;1.38548;26500.5;4.05013;0.170667
20180427084206870_SVAKOV-R12_met.fits;1.57401;26510.7;8.72496;0.341333
20180427084148779_SVAKOV-R12_snap.fits;1.68445;26469.7;1.01417;0
20180427084300289_SVAKOV-R12_met.fits;1.39435;26504.9;2.90233;0.170667
20180427084343297_SVAKOV-R12_met.fits;1.48793;26502;17.587;0.512
20180427084248854_SVAKOV-R12_snap.fits;1.50039;26545.9;1.06129;0
20180427084407531_SVAKOV-R12_met.fits;1.35297;26510.7;7.24361;0.170667
20180427084416065_SVAKOV-R12_met.fits;1.27795;26500.5;4.78779;0.341333
20180427084420502_SVAKOV-R12_met.fits;1.57811;26456.5;4.55779;0.512
20180427084426305_SVAKOV-R12_met.fits;1.32135;26502;26.698;0.853333
20180427084439275_SVAKOV-R12_met.fits;1.23815;26500.5;6.35393;0.170667
20180427084348929_SVAKOV-R12_snap.fits;1.36639;26491.7;1.0151;0
20180427084449003_SVAKOV-R12_snap.fits;1.62864;26510.7;1.00262;0
20180427084549078_SVAKOV-R12_snap.fits;1.293;26487.3;1.0086;0
20180427084649153_SVAKOV-R12_snap.fits;1.31648;26512.2;1.02442;0
20180427084749227_SVAKOV-R12_snap.fits;1.48158;26455.1;1.00702;0
20180427084849131_SVAKOV-R12_met.fits;1.0774;26491.7;4.03259;0.341333
20180427084855105_SVAKOV-R12_met.fits;1.07643;26497.6;2.9126;0.170667
20180427084849302_SVAKOV-R12_snap.fits;1.36525;26482.9;1.33503;0
20180427085016001_SVAKOV-R12_met.fits;1.33934;26497.6;3.27385;0.170667
20180427085020950_SVAKOV-R12_met.fits;1.41203;26496.1;4.27362;0.170667
20180427085027265_SVAKOV-R12_met.fits;1.33794;26515.1;3.3053;0.682667
20180427085034774_SVAKOV-R12_met.fits;1.46665;26503.4;3.04823;0.341333
20180427084949377_SVAKOV-R12_snap.fits;1.34997;26506.3;1.01201;0
20180427085145259_SVAKOV-R12_met.fits;1.46285;26504.9;9.11734;0.341333
20180427085049451_SVAKOV-R12_snap.fits;1.42924;26487.3;1.41249;0
20180427085206422_SVAKOV-R12_met.fits;1.44564;26480;2.96732;1.024
20180427085149526_SVAKOV-R12_snap.fits;1.42226;26478.5;1.43336;0
20180427085242774_SVAKOV-R12_met.fits;1.48105;26502;29.4778;4.94933
20180427085324075_SVAKOV-R12_met.fits;1.33619;26496.1;4.56575;0.170667
20180427085329025_SVAKOV-R12_met.fits;1.38378;26481.4;5.76364;1.536
20180427085334315_SVAKOV-R12_met.fits;1.56873;26491.7;3.97034;0.170667
20180427085249601_SVAKOV-R12_snap.fits;1.54241;26512.2;0.842474;0
20180427085354113_SVAKOV-R12_met.fits;1.36636;26493.2;11.059;0.170667
20180427085434902_SVAKOV-R12_met.fits;1.33678;26504.9;2.80591;0.341333
20180427085439681_SVAKOV-R12_met.fits;1.34065;26465.3;5.48704;0.170667
20180427085349675_SVAKOV-R12_snap.fits;1.51643;26450.7;1.3491;0
20180427085534806_SVAKOV-R12_met.fits;1.62118;26480;3.57005;0.170667
20180427085449750_SVAKOV-R12_snap.fits;1.54685;26468.3;1.08136;0
20180427085557163_SVAKOV-R12_met.fits;1.27336;26496.1;2.56551;0.341333
20180427085611670_SVAKOV-R12_met.fits;1.40753;26480;2.9722;0.170667
20180427085640001_SVAKOV-R12_met.fits;1.14727;26500.5;10.7242;0.512
20180427085549825_SVAKOV-R12_snap.fits;1.31691;26547.4;1.23993;0
20180427085650923_SVAKOV-R12_met.fits;1.36292;26500.5;2.9267;0.341333
20180427085705089_SVAKOV-R12_met.fits;1.41301;26497.6;4.90207;0.512
20180427085712769_SVAKOV-R12_met.fits;1.33953;26496.1;3.66923;0.170667
20180427085719595_SVAKOV-R12_met.fits;1.30003;26475.6;3.78607;0.341333
20180427085732566_SVAKOV-R12_met.fits;1.18065;26496.1;9.43956;0.341333
20180427085649899_SVAKOV-R12_snap.fits;1.42302;26490.2;1.00189;0
20180427085803115_SVAKOV-R12_met.fits;1.35193;26491.7;5.35833;0.341333
20180427085749974_SVAKOV-R12_snap.fits;1.4407;26506.3;1.27075;0
20180427085929643_SVAKOV-R12_met.fits;1.44249;26512.2;3.68179;0.170667
20180427085850049_SVAKOV-R12_snap.fits;1.50297;26499;1.85471;0
20180427090021697_SVAKOV-R12_met.fits;1.36904;26502;3.94825;0.341333
20180427090024086_SVAKOV-R12_met.fits;1.23618;26503.4;3.00499;0.170667
20180427085950123_SVAKOV-R12_snap.fits;1.33467;26455.1;1.28912;0
