# file name; noise; peak f.; mag.; duration
20180427230052843_SVAKOV-R12_snap.fits;1.32408;26528.3;1.532;0
20180427230220907_SVAKOV-R12_met.fits;1.68265;26490.2;3.54769;2.38933
20180427230240193_SVAKOV-R12_met.fits;2.29606;26504.9;16.6574;0.682667
20180427230246849_SVAKOV-R12_met.fits;1.77926;26499;10.4971;0.341333
20180427230152918_SVAKOV-R12_snap.fits;1.45341;26475.6;1.68526;0
20180427230312449_SVAKOV-R12_met.fits;1.70497;26491.7;6.00661;0.341333
20180427230346411_SVAKOV-R12_met.fits;1.41578;26500.5;2.95463;0.170667
20180427230252993_SVAKOV-R12_snap.fits;1.39294;26513.7;1.50758;0
20180427230428737_SVAKOV-R12_met.fits;1.50998;26493.2;21.9063;0.512
20180427230353067_SVAKOV-R12_snap.fits;1.59265;26525.4;0.927706;0
20180427230525739_SVAKOV-R12_met.fits;1.65177;26502;3.82788;0.512
20180427230529153_SVAKOV-R12_met.fits;1.54455;26497.6;3.21517;0.341333
20180427230535467_SVAKOV-R12_met.fits;1.48171;26474.1;3.08663;0.170667
20180427230453142_SVAKOV-R12_snap.fits;1.24577;26480;1.45948;0
20180427230627521_SVAKOV-R12_met.fits;1.4753;26487.3;7.87185;0.341333
20180427230553217_SVAKOV-R12_snap.fits;1.93491;26545.9;1.20944;0
20180427230653291_SVAKOV-R12_snap.fits;1.69682;26475.6;1.21786;0
20180427230814017_SVAKOV-R12_met.fits;1.35053;26509.3;2.90852;0.682667
20180427230847809_SVAKOV-R12_met.fits;1.82914;26506.3;5.2817;0.341333
20180427230753366_SVAKOV-R12_snap.fits;1.64875;26468.3;1.68425;0
20180427230857195_SVAKOV-R12_met.fits;1.972;26488.8;6.21017;0.170667
20180427230928769_SVAKOV-R12_met.fits;1.52371;26493.2;3.70112;0.170667
20180427230853441_SVAKOV-R12_snap.fits;1.21084;26502;1.29479;0
20180427231026625_SVAKOV-R12_met.fits;1.44321;26509.3;3.50964;0.170667
20180427230953515_SVAKOV-R12_snap.fits;1.41411;26545.9;1.29653;0
20180427231116971_SVAKOV-R12_met.fits;1.38453;26503.4;3.49893;0.341333
20180427231053590_SVAKOV-R12_snap.fits;0.990892;26504.9;1.54851;0
20180427231213803_SVAKOV-R12_met.fits;1.17393;26497.6;4.08829;0.170667
20180427231153665_SVAKOV-R12_snap.fits;1.27501;26545.9;1.10457;0
20180427231305003_SVAKOV-R12_met.fits;1.12505;26497.6;2.76417;0.853333
20180427231309782_SVAKOV-R12_met.fits;1.56733;26499;3.78005;0.170667
20180427231335382_SVAKOV-R12_met.fits;1.10903;26513.7;3.65193;0.341333
20180427231253739_SVAKOV-R12_snap.fits;1.23905;26458;1.21102;0
20180427231350571_SVAKOV-R12_met.fits;1.22169;26494.6;14.5499;0.512
20180427231353814_SVAKOV-R12_snap.fits;1.20636;26507.8;1.29866;0
20180427231535873_SVAKOV-R12_met.fits;1.26243;26477.1;7.21857;0.170667
20180427231453889_SVAKOV-R12_snap.fits;1.15308;26532.7;1.20491;0
20180427231627585_SVAKOV-R12_met.fits;1.19637;26496.1;2.66505;0.170667
20180427231640726_SVAKOV-R12_met.fits;1.33918;26500.5;4.90117;0.170667
20180427231553963_SVAKOV-R12_snap.fits;1.49783;26544.4;1.05484;0
20180427231654038_SVAKOV-R12_snap.fits;1.37261;26504.9;1.14826;0
20180427231831147_SVAKOV-R12_met.fits;1.28078;26493.2;5.09255;1.36533
20180427231754113_SVAKOV-R12_snap.fits;1.09956;26480;1.08669;0
20180427231925078_SVAKOV-R12_met.fits;1.36097;26496.1;4.97234;1.024
20180427231854187_SVAKOV-R12_snap.fits;1.34525;26487.3;1.37128;0
20180427232026177_SVAKOV-R12_met.fits;1.26387;26497.6;14.5222;0.341333
20180427231954262_SVAKOV-R12_snap.fits;1.24739;26493.2;1.0446;0
20180427232125398_SVAKOV-R12_met.fits;1.05257;26499;3.08774;0.170667
20180427232054337_SVAKOV-R12_snap.fits;1.26773;26477.1;0.994484;0
20180427232158166_SVAKOV-R12_met.fits;1.25057;26496.1;4.67296;0.341333
20180427232154411_SVAKOV-R12_snap.fits;1.03306;26537.1;0.99672;0
20180427232307627_SVAKOV-R12_met.fits;1.36392;26493.2;3.52297;0.170667
20180427232313259_SVAKOV-R12_met.fits;1.10535;26466.8;6.1542;0.512
20180427232254486_SVAKOV-R12_snap.fits;1.30595;26541.5;1.42647;0
20180427232442347_SVAKOV-R12_met.fits;1.2016;26500.5;2.4052;0.170667
20180427232354561_SVAKOV-R12_snap.fits;1.2465;26455.1;0.97347;0
20180427232454635_SVAKOV-R12_snap.fits;1.1449;26482.9;1.00841;0
20180427232604779_SVAKOV-R12_met.fits;1.26419;26485.8;24.1223;2.56
20180427232628161_SVAKOV-R12_met.fits;1.381;26500.5;3.57393;0.170667
20180427232554710_SVAKOV-R12_snap.fits;1.22123;26497.6;1.1114;0
20180427232731990_SVAKOV-R12_met.fits;1.36542;26465.3;3.67955;0.170667
20180427232654785_SVAKOV-R12_snap.fits;1.42521;26453.6;1.12296;0
20180427232824043_SVAKOV-R12_met.fits;1.21647;26523.9;2.61394;0.170667
20180427232754859_SVAKOV-R12_snap.fits;1.46767;26455.1;1.1651;0
20180427232854934_SVAKOV-R12_snap.fits;1.34402;26474.1;1.12768;0
20180427233033409_SVAKOV-R12_met.fits;1.16155;26513.7;7.70472;0.341333
20180427232955009_SVAKOV-R12_snap.fits;1.35232;26529.8;1.42356;0
20180427233150209_SVAKOV-R12_met.fits;1.15156;26450.7;2.59732;0.512
20180427233055083_SVAKOV-R12_snap.fits;1.34599;26526.9;1.16995;0
20180427233156523_SVAKOV-R12_met.fits;1.02591;26526.9;4.67608;0.512
20180427233250625_SVAKOV-R12_met.fits;1.34956;26531.2;6.15361;0.341333
20180427233155158_SVAKOV-R12_snap.fits;1.2732;26490.2;1.07356;0
20180427233321686_SVAKOV-R12_met.fits;1.32868;26503.4;3.06469;0.170667
20180427233255233_SVAKOV-R12_snap.fits;1.252;26502;1.21567;0
20180427233355137_SVAKOV-R12_met.fits;1.35252;26506.3;3.10989;0.170667
20180427233409302_SVAKOV-R12_met.fits;1.17723;26485.8;2.50324;0.170667
20180427233414763_SVAKOV-R12_met.fits;1.39508;26502;4.11345;0.170667
20180427233444801_SVAKOV-R12_met.fits;1.23623;26510.7;2.62219;0.170667
20180427233355307_SVAKOV-R12_snap.fits;1.2247;26463.9;1.31987;0
20180427233455382_SVAKOV-R12_snap.fits;1.37472;26452.1;1.28763;0
20180427233555457_SVAKOV-R12_snap.fits;1.25524;26493.2;1.18576;0
20180427233734614_SVAKOV-R12_met.fits;1.24783;26507.8;7.6367;0.341333
20180427233655531_SVAKOV-R12_snap.fits;1.16725;26499;0.887198;0
20180427233755606_SVAKOV-R12_snap.fits;1.30443;26535.6;1.28325;0
20180427233906945_SVAKOV-R12_met.fits;1.29344;26482.9;4.14712;1.19467
20180427233927937_SVAKOV-R12_met.fits;1.01216;26512.2;5.15634;0.341333
20180427233855681_SVAKOV-R12_snap.fits;1.32984;26523.9;1.09879;0
20180427233956609_SVAKOV-R12_met.fits;1.22061;26494.6;15.0561;2.048
20180427234031766_SVAKOV-R12_met.fits;1.46745;26490.2;5.58288;0.341333
20180427233955755_SVAKOV-R12_snap.fits;1.08235;26485.8;0.991862;0
20180427234052417_SVAKOV-R12_met.fits;1.37147;26512.2;3.10828;0.341333
20180427234058902_SVAKOV-R12_met.fits;1.06685;26480;2.64455;0.170667
20180427234114774_SVAKOV-R12_met.fits;1.10029;26500.5;4.22843;0.170667
20180427234146347_SVAKOV-R12_met.fits;1.65101;26493.2;3.66353;0.341333
20180427234055830_SVAKOV-R12_snap.fits;1.59991;26485.8;1.26637;0
20180427234205291_SVAKOV-R12_met.fits;1.28049;26499;2.90008;0.512
20180427234212801_SVAKOV-R12_met.fits;1.3244;26487.3;5.8835;0.341333
20180427234224577_SVAKOV-R12_met.fits;1.4389;26506.3;6.19878;0.170667
20180427234248129_SVAKOV-R12_met.fits;1.28024;26502;3.85392;0.341333
20180427234155905_SVAKOV-R12_snap.fits;1.30915;26488.8;1.14854;0
20180427234255979_SVAKOV-R12_snap.fits;1.3644;26529.8;1.09996;0
20180427234356054_SVAKOV-R12_snap.fits;1.06644;26499;0.983125;0
20180427234519851_SVAKOV-R12_met.fits;1.23044;26480;4.95517;0.341333
20180427234545793_SVAKOV-R12_met.fits;1.24966;26521;5.57772;0.341333
20180427234456129_SVAKOV-R12_snap.fits;0.942409;26500.5;1.31855;0
20180427234604225_SVAKOV-R12_met.fits;1.17373;26460.9;2.97256;1.70667
20180427234556203_SVAKOV-R12_snap.fits;1.85069;26538.6;1.42607;0
20180427234749526_SVAKOV-R12_met.fits;1.70566;26503.4;4.27998;2.048
20180427234656278_SVAKOV-R12_snap.fits;1.35301;26491.7;1.10742;0
20180427234807617_SVAKOV-R12_met.fits;1.53217;26482.9;4.83301;0.170667
20180427234839531_SVAKOV-R12_met.fits;1.40795;26496.1;9.2613;0.341333
20180427234756353_SVAKOV-R12_snap.fits;1.36718;26453.6;1.12524;0
20180427234904961_SVAKOV-R12_met.fits;1.48873;26468.3;4.70941;0.170667
20180427234856427_SVAKOV-R12_snap.fits;1.58071;26528.3;1.11105;0
20180427235037291_SVAKOV-R12_met.fits;1.84455;26504.9;8.60806;0.341333
20180427234956502_SVAKOV-R12_snap.fits;1.44484;26531.2;1.357;0
20180427235056577_SVAKOV-R12_snap.fits;1.58986;26547.4;1.43442;0
20180427235156651_SVAKOV-R12_snap.fits;1.53374;26522.5;1.50615;0
20180427235339734_SVAKOV-R12_met.fits;1.4888;26525.4;6.69159;0.341333
20180427235256726_SVAKOV-R12_snap.fits;1.21917;26544.4;1.47337;0
20180427235440150_SVAKOV-R12_met.fits;1.35477;26496.1;2.96939;0.170667
20180427235356801_SVAKOV-R12_snap.fits;1.48079;26484.4;1.34585;0
20180427235545686_SVAKOV-R12_met.fits;1.13071;26534.2;4.42807;0.512
20180427235456875_SVAKOV-R12_snap.fits;1.23697;26519.5;1.04047;0
20180427235638251_SVAKOV-R12_met.fits;1.10231;26494.6;6.22951;0.341333
20180427235556950_SVAKOV-R12_snap.fits;1.16044;26526.9;1.0074;0
20180427235730817_SVAKOV-R12_met.fits;1.16959;26499;4.88367;0.170667
20180427235657025_SVAKOV-R12_snap.fits;1.38383;26487.3;1.14762;0
20180427235823211_SVAKOV-R12_met.fits;1.19663;26541.5;2.91201;0.341333
20180427235757099_SVAKOV-R12_snap.fits;1.28275;26521;1.06106;0
20180427235911851_SVAKOV-R12_met.fits;1.27164;26477.1;8.85884;0.682667
20180427235857174_SVAKOV-R12_snap.fits;1.33868;26534.2;1.51938;0
20180427235957249_SVAKOV-R12_snap.fits;1.13534;26474.1;1.22654;0
20180428000123606_SVAKOV-R12_met.fits;1.23277;26500.5;4.25124;0.512
