# file name; noise; peak f.; mag.; duration
20200914110017964_FLZ-R0_snap.fits;9.41944;26545.9;8.0404;0
20200914110118039_FLZ-R0_snap.fits;7.3182;26449.2;8.33467;0
20200914110218113_FLZ-R0_snap.fits;7.59497;26545.9;8.38494;0
20200914110318188_FLZ-R0_snap.fits;8.38197;26471.2;8.24695;0
20200914110418263_FLZ-R0_snap.fits;9.23485;26535.6;8.76708;0
20200914110519532_FLZ-R0_met.fits;6.94696;26521;17.8973;0.170667
20200914110518337_FLZ-R0_snap.fits;8.87378;26462.4;8.62763;0
20200914110618412_FLZ-R0_snap.fits;9.8071;26519.5;7.55671;0
20200914110718487_FLZ-R0_snap.fits;7.1257;26459.5;5.4822;0
20200914110828631_FLZ-R0_met.fits;8.13228;26494.6;16.3197;0.170667
20200914110850135_FLZ-R0_met.fits;9.71367;26504.9;30.4145;0.341333
20200914110856449_FLZ-R0_met.fits;8.18628;26506.3;19.4964;0.170667
20200914110818561_FLZ-R0_snap.fits;7.45582;26469.7;7.73873;0
20200914110918636_FLZ-R0_snap.fits;11.8907;26450.7;10.3046;0
20200914111018711_FLZ-R0_snap.fits;14.3592;26462.4;12.1878;0
20200914111118785_FLZ-R0_snap.fits;8.96746;26493.2;6.9719;0
20200914111223980_FLZ-R0_met.fits;9.60368;26471.2;23.4119;0.170667
20200914111218860_FLZ-R0_snap.fits;8.99425;26474.1;9.25696;0
20200914111327468_FLZ-R0_met.fits;8.58086;26488.8;23.5045;0.170667
20200914111318935_FLZ-R0_snap.fits;9.83962;26487.3;8.98773;0
20200914111419009_FLZ-R0_snap.fits;9.55085;26523.9;12.0929;0
20200914111519084_FLZ-R0_snap.fits;15.5212;26456.5;11.2995;0
20200914111619159_FLZ-R0_snap.fits;8.28978;26540;6.6757;0
20200914111813164_FLZ-R0_met.fits;9.84308;26523.9;27.6926;0.512
20200914111719233_FLZ-R0_snap.fits;8.18971;26449.2;9.18029;0
20200914111819308_FLZ-R0_snap.fits;9.33115;26456.5;7.73409;0
20200914111919383_FLZ-R0_snap.fits;9.08361;26478.5;8.68618;0
20200914112019457_FLZ-R0_snap.fits;8.82263;26491.7;9.03399;0
20200914112119532_FLZ-R0_snap.fits;14.9982;26519.5;9.47409;0
20200914112219607_FLZ-R0_snap.fits;8.16878;26507.8;8.25444;0
20200914112319681_FLZ-R0_snap.fits;13.1665;26503.4;10.9541;0
20200914112446721_FLZ-R0_met.fits;11.6243;26484.4;24.6175;0.512
20200914112419756_FLZ-R0_snap.fits;10.9721;26543;10.8632;0
20200914112519831_FLZ-R0_snap.fits;11.5455;26491.7;9.5744;0
20200914112619905_FLZ-R0_snap.fits;12.0009;26475.6;10.6771;0
20200914112719980_FLZ-R0_snap.fits;8.26998;26519.5;6.34726;0
20200914112837121_FLZ-R0_met.fits;8.23049;26455.1;16.4654;0.170667
20200914112820055_FLZ-R0_snap.fits;8.44404;26545.9;6.11286;0
20200914112927127_FLZ-R0_met.fits;8.23166;26516.6;26.0535;0.170667
20200914112920129_FLZ-R0_snap.fits;9.28322;26487.3;7.88841;0
20200914113029420_FLZ-R0_met.fits;8.62383;26521;31.8196;0.341333
20200914113052119_FLZ-R0_met.fits;9.37267;26504.9;24.2528;0.170667
20200914113020204_FLZ-R0_snap.fits;8.36802;26450.7;8.25307;0
20200914113120279_FLZ-R0_snap.fits;7.20764;26516.6;7.83985;0
20200914113220353_FLZ-R0_snap.fits;9.1784;26521;6.85251;0
20200914113320428_FLZ-R0_snap.fits;9.71188;26462.4;7.11303;0
20200914113450881_FLZ-R0_met.fits;10.2351;26493.2;32.5639;0.682667
20200914113420503_FLZ-R0_snap.fits;7.64096;26496.1;7.87917;0
20200914113520577_FLZ-R0_snap.fits;9.61243;26475.6;7.77515;0
20200914113620652_FLZ-R0_snap.fits;7.87517;26463.9;7.17077;0
20200914113720727_FLZ-R0_snap.fits;8.33416;26458;6.10465;0
20200914113820801_FLZ-R0_snap.fits;7.45512;26541.5;6.48074;0
20200914113920876_FLZ-R0_snap.fits;11.2007;26494.6;13.1674;0
20200914114020951_FLZ-R0_snap.fits;10.3725;26522.5;12.4429;0
20200914114153964_FLZ-R0_met.fits;9.43472;26509.3;45.5559;0.170667
20200914114205057_FLZ-R0_met.fits;8.79863;26488.8;26.3638;0.341333
20200914114121025_FLZ-R0_snap.fits;13.3498;26547.4;14.4992;0
20200914114221100_FLZ-R0_snap.fits;7.88694;26477.1;7.02016;0
20200914114321175_FLZ-R0_snap.fits;12.1443;26518.1;11.3352;0
20200914114421249_FLZ-R0_snap.fits;7.71517;26535.6;7.22028;0
20200914114521324_FLZ-R0_snap.fits;9.33635;26547.4;6.88666;0
20200914114657409_FLZ-R0_met.fits;9.39493;26481.4;48.4195;0.341333
20200914114621399_FLZ-R0_snap.fits;8.88613;26513.7;7.28101;0
20200914114721473_FLZ-R0_snap.fits;8.97929;26502;8.45216;0
20200914114821548_FLZ-R0_snap.fits;15.2888;26485.8;13.3694;0
20200914114921623_FLZ-R0_snap.fits;9.34494;26466.8;7.54654;0
20200914115021697_FLZ-R0_snap.fits;11.0068;26484.4;10.825;0
20200914115121772_FLZ-R0_snap.fits;9.67557;26502;9.88565;0
20200914115221847_FLZ-R0_snap.fits;8.86427;26526.9;9.79515;0
20200914115321921_FLZ-R0_snap.fits;13.5078;26471.2;13.3002;0
20200914115430188_FLZ-R0_met.fits;11.0854;26534.2;23.4139;0.170667
20200914115421996_FLZ-R0_snap.fits;8.22213;26455.1;10.5456;0
20200914115522071_FLZ-R0_snap.fits;12.7207;26485.8;10.2032;0
20200914115622145_FLZ-R0_snap.fits;8.85946;26484.4;8.65196;0
20200914115722220_FLZ-R0_snap.fits;9.82555;26526.9;6.35464;0
20200914115822295_FLZ-R0_snap.fits;14.0868;26493.2;9.58686;0
20200914115922369_FLZ-R0_snap.fits;9.78445;26519.5;8.1771;0
