# file name; noise; peak f.; mag.; duration
20200914010032727_FLZ-R0_met.fits;7.98655;26502;30.3044;0.341333
20200914010033239_FLZ-R0_snap.fits;8.83213;26488.8;7.6536;0
20200914010155329_FLZ-R0_met.fits;8.69788;26494.6;22.314;0.170667
20200914010133313_FLZ-R0_snap.fits;8.92041;26480;5.95871;0
20200914010318273_FLZ-R0_met.fits;9.391;26482.9;20.5817;0.170667
20200914010233388_FLZ-R0_snap.fits;6.87437;26462.4;8.73374;0
20200914010333463_FLZ-R0_snap.fits;7.94054;26459.5;8.14102;0
20200914010433537_FLZ-R0_snap.fits;8.00708;26526.9;8.58392;0
20200914010533612_FLZ-R0_snap.fits;8.51158;26535.6;7.85036;0
20200914010633687_FLZ-R0_snap.fits;10.115;26518.1;8.87995;0
20200914010733761_FLZ-R0_snap.fits;9.18789;26449.2;8.88363;0
20200914010842711_FLZ-R0_met.fits;10.5928;26503.4;23.653;0.341333
20200914010833836_FLZ-R0_snap.fits;8.78619;26477.1;8.4538;0
20200914011027159_FLZ-R0_met.fits;9.3213;26502;18.918;0.341333
20200914010933911_FLZ-R0_snap.fits;9.41372;26518.1;6.8891;0
20200914011031596_FLZ-R0_met.fits;12.8027;26538.6;32.9808;0.170667
20200914011117335_FLZ-R0_met.fits;10.5757;26503.4;28.1158;0.341333
20200914011126721_FLZ-R0_met.fits;8.41;26507.8;27.0944;0.170667
20200914011033985_FLZ-R0_snap.fits;9.31949;26535.6;9.14515;0
20200914011134060_FLZ-R0_snap.fits;8.75886;26518.1;6.32011;0
20200914011315777_FLZ-R0_met.fits;8.46985;26494.6;33.5063;0.341333
20200914011234135_FLZ-R0_snap.fits;10.0769;26500.5;8.33346;0
20200914011334209_FLZ-R0_snap.fits;15.6522;26462.4;15.8698;0
20200914011434284_FLZ-R0_snap.fits;17.7605;26477.1;12.226;0
20200914011534359_FLZ-R0_snap.fits;14.195;26543;12.1374;0
20200914011634433_FLZ-R0_snap.fits;16.0157;26497.6;15.3001;0
20200914011738945_FLZ-R0_met.fits;8.0881;26497.6;16.4733;0.170667
20200914011734508_FLZ-R0_snap.fits;16.2525;26503.4;14.3882;0
20200914011834583_FLZ-R0_snap.fits;10.4462;26453.6;12.4156;0
20200914012006231_FLZ-R0_met.fits;8.05092;26497.6;16.1885;0.170667
20200914011934657_FLZ-R0_snap.fits;7.01064;26507.8;7.7213;0
20200914012034732_FLZ-R0_snap.fits;9.52666;26516.6;6.38967;0
20200914012134807_FLZ-R0_snap.fits;6.67306;26500.5;8.22364;0
20200914012259287_FLZ-R0_met.fits;9.3355;26493.2;28.2047;0.341333
20200914012234881_FLZ-R0_snap.fits;8.86986;26474.1;11.6073;0
20200914012334956_FLZ-R0_snap.fits;8.58365;26468.3;7.92295;0
20200914012434177_FLZ-R0_met.fits;7.85488;26538.6;33.6427;0.341333
20200914012435031_FLZ-R0_snap.fits;10.0133;26502;7.37614;0
20200914012535105_FLZ-R0_snap.fits;8.19939;26493.2;8.10863;0
20200914012635180_FLZ-R0_snap.fits;11.2227;26468.3;9.98045;0
20200914012735255_FLZ-R0_snap.fits;15.8406;26547.4;14.8684;0
20200914012837889_FLZ-R0_met.fits;17.6228;26538.6;51.2105;0.170667
20200914012835329_FLZ-R0_snap.fits;10.857;26522.5;10.0564;0
20200914012935404_FLZ-R0_snap.fits;15.1763;26518.1;9.19057;0
20200914013117633_FLZ-R0_met.fits;10.6773;26509.3;21.4256;0.341333
20200914013035479_FLZ-R0_snap.fits;14.7402;26512.2;11.8181;0
20200914013135553_FLZ-R0_snap.fits;9.75298;26469.7;6.46986;0
20200914013233239_FLZ-R0_met.fits;10.8491;26497.6;36.4775;0.170667
20200914013235628_FLZ-R0_snap.fits;7.82287;26531.2;7.32187;0
20200914013335703_FLZ-R0_snap.fits;8.08223;26487.3;8.39497;0
20200914013435777_FLZ-R0_snap.fits;7.11384;26458;8.04157;0
20200914013535852_FLZ-R0_snap.fits;13.9138;26491.7;13.9667;0
20200914013635927_FLZ-R0_snap.fits;9.68581;26482.9;7.54904;0
20200914013736001_FLZ-R0_snap.fits;8.82747;26513.7;7.06487;0
20200914013852119_FLZ-R0_met.fits;8.35432;26488.8;25.8574;0.341333
20200914013929153_FLZ-R0_met.fits;8.92317;26485.8;28.2859;0.170667
20200914013836076_FLZ-R0_snap.fits;10.0229;26500.5;7.69712;0
20200914013940759_FLZ-R0_met.fits;8.32436;26491.7;23.6153;0.170667
20200914014007553_FLZ-R0_met.fits;6.56366;26488.8;19.45;0.170667
20200914013936151_FLZ-R0_snap.fits;8.07203;26472.7;6.24469;0
20200914014102849_FLZ-R0_met.fits;8.60661;26532.7;25.8322;0.170667
20200914014036225_FLZ-R0_snap.fits;8.64395;26515.1;9.62156;0
20200914014136300_FLZ-R0_snap.fits;9.14448;26535.6;8.59684;0
20200914014236375_FLZ-R0_snap.fits;11.4166;26474.1;9.49201;0
20200914014403415_FLZ-R0_met.fits;18.3754;26487.3;77.9054;0.341333
20200914014336449_FLZ-R0_snap.fits;9.74969;26506.3;8.8976;0
20200914014531308_FLZ-R0_met.fits;11.5721;26494.6;54.9357;0.341333
20200914014436524_FLZ-R0_snap.fits;11.9297;26526.9;9.13938;0
20200914014605953_FLZ-R0_met.fits;10.4301;26499;21.6208;0.170667
20200914014623703_FLZ-R0_met.fits;10.7955;26449.2;26.4786;0.170667
20200914014536599_FLZ-R0_snap.fits;19.4496;26465.3;13.1355;0
20200914014636673_FLZ-R0_snap.fits;15.7919;26472.7;12.4055;0
20200914014736748_FLZ-R0_snap.fits;11.456;26503.4;8.37181;0
20200914014836823_FLZ-R0_snap.fits;10.5963;26525.4;7.20976;0
20200914015019393_FLZ-R0_met.fits;9.79151;26503.4;32.8447;0.170667
20200914014936897_FLZ-R0_snap.fits;9.7899;26537.1;7.15262;0
20200914015036972_FLZ-R0_snap.fits;8.78202;26458;7.09073;0
20200914015159916_FLZ-R0_met.fits;8.53919;26506.3;18.9381;0.170667
20200914015137047_FLZ-R0_snap.fits;9.11303;26494.6;8.54611;0
20200914015237121_FLZ-R0_snap.fits;19.3069;26484.4;16.6271;0
20200914015337196_FLZ-R0_snap.fits;15.8726;26528.3;13.9017;0
20200914015437271_FLZ-R0_snap.fits;15.5788;26507.8;16.3634;0
20200914015537345_FLZ-R0_snap.fits;16.5478;26523.9;16.4753;0
20200914015637420_FLZ-R0_snap.fits;18.0816;26547.4;17.7813;0
20200914015737495_FLZ-R0_snap.fits;18.4659;26468.3;13.8381;0
20200914015837569_FLZ-R0_snap.fits;16.1235;26541.5;16.2519;0
20200914015937644_FLZ-R0_snap.fits;10.4708;26472.7;13.4664;0
