# file name; noise; peak f.; mag.; duration
20200914120022444_FLZ-R0_snap.fits;8.66499;26516.6;4.46926;0
20200914120150508_FLZ-R0_met.fits;8.74809;26477.1;32.2638;0.170667
20200914120122519_FLZ-R0_snap.fits;11.3912;26485.8;10.5673;0
20200914120222593_FLZ-R0_snap.fits;10.3157;26471.2;8.55144;0
20200914120322668_FLZ-R0_snap.fits;10.1674;26541.5;7.62789;0
20200914120422743_FLZ-R0_snap.fits;10.0429;26497.6;10.0902;0
20200914120522817_FLZ-R0_snap.fits;8.20944;26499;8.23257;0
20200914120621185_FLZ-R0_met.fits;8.20944;26502;19.3004;0.170667
20200914120622892_FLZ-R0_snap.fits;9.05902;26491.7;8.98456;0
20200914120722967_FLZ-R0_snap.fits;8.70399;26531.2;6.63644;0
20200914120823041_FLZ-R0_snap.fits;9.09749;26481.4;8.44038;0
20200914120923116_FLZ-R0_snap.fits;10.5591;26460.9;10.2425;0
20200914121023191_FLZ-R0_snap.fits;8.38614;26458;9.36993;0
20200914121143745_FLZ-R0_met.fits;8.92475;26522.5;35.7754;0.341333
20200914121205420_FLZ-R0_met.fits;8.83479;26510.7;28.5369;0.341333
20200914121123265_FLZ-R0_snap.fits;9.36734;26523.9;9.28488;0
20200914121223340_FLZ-R0_snap.fits;10.3327;26449.2;7.03505;0
20200914121321367_FLZ-R0_met.fits;8.47056;26507.8;22.0914;0.341333
20200914121323415_FLZ-R0_snap.fits;9.16372;26490.2;6.87965;0
20200914121423489_FLZ-R0_snap.fits;9.51002;26502;8.80045;0
20200914121523564_FLZ-R0_snap.fits;7.20612;26507.8;7.36242;0
20200914121711767_FLZ-R0_met.fits;8.74935;26496.1;22.638;0.170667
20200914121623639_FLZ-R0_snap.fits;8.24186;26490.2;8.04046;0
20200914121723713_FLZ-R0_snap.fits;8.00013;26525.4;5.26608;0
20200914121823788_FLZ-R0_snap.fits;9.31049;26449.2;6.99603;0
20200914121926935_FLZ-R0_met.fits;7.17465;26515.1;44.5021;0.170667
20200914121923863_FLZ-R0_snap.fits;9.76488;26534.2;7.92324;0
20200914122023937_FLZ-R0_snap.fits;10.058;26544.4;9.98018;0
20200914122215724_FLZ-R0_met.fits;8.63909;26529.8;23.9679;0.341333
20200914122124012_FLZ-R0_snap.fits;8.73735;26449.2;8.29853;0
20200914122224087_FLZ-R0_snap.fits;9.02843;26478.5;9.52862;0
20200914122324161_FLZ-R0_snap.fits;8.6799;26547.4;7.81242;0
20200914122424236_FLZ-R0_snap.fits;10.6861;26499;9.40206;0
20200914122524311_FLZ-R0_snap.fits;8.12783;26512.2;9.02372;0
20200914122624385_FLZ-R0_snap.fits;8.16271;26513.7;6.73832;0
20200914122817708_FLZ-R0_met.fits;8.73319;26503.4;19.6803;0.170667
20200914122724460_FLZ-R0_snap.fits;8.4601;26532.7;6.36669;0
20200914122824535_FLZ-R0_snap.fits;13.7735;26545.9;11.0738;0
20200914122924609_FLZ-R0_snap.fits;12.9927;26490.2;10.8271;0
20200914123050796_FLZ-R0_met.fits;10.5874;26503.4;24.8077;0.170667
20200914123024684_FLZ-R0_snap.fits;9.43164;26466.8;6.61766;0
20200914123124759_FLZ-R0_snap.fits;10.3033;26541.5;8.96294;0
20200914123224833_FLZ-R0_snap.fits;11.1392;26500.5;8.32276;0
20200914123324908_FLZ-R0_snap.fits;9.29962;26477.1;7.11057;0
20200914123424983_FLZ-R0_snap.fits;7.94549;26540;6.10735;0
20200914123525057_FLZ-R0_snap.fits;10.0353;26485.8;7.07342;0
20200914123625132_FLZ-R0_snap.fits;9.85029;26455.1;6.37348;0
20200914123725207_FLZ-R0_snap.fits;9.9061;26541.5;7.66343;0
20200914123903852_FLZ-R0_met.fits;9.33541;26494.6;27.0158;0.170667
20200914123825281_FLZ-R0_snap.fits;15.8079;26493.2;8.69021;0
20200914123925356_FLZ-R0_snap.fits;7.89498;26525.4;8.34387;0
20200914124054615_FLZ-R0_met.fits;10.1291;26500.5;51.4823;0.341333
20200914124025431_FLZ-R0_snap.fits;9.28955;26478.5;10.425;0
20200914124216535_FLZ-R0_met.fits;8.14625;26500.5;22.3827;0.682667
20200914124125505_FLZ-R0_snap.fits;9.421;26515.1;6.93931;0
20200914124225580_FLZ-R0_snap.fits;11.1357;26475.6;9.5689;0
20200914124325655_FLZ-R0_snap.fits;11.337;26472.7;12.6182;0
20200914124425729_FLZ-R0_snap.fits;12.2937;26510.7;9.44182;0
20200914124525804_FLZ-R0_snap.fits;9.31532;26543;7.65085;0
20200914124625879_FLZ-R0_snap.fits;7.84549;26466.8;6.99198;0
20200914124725953_FLZ-R0_snap.fits;8.91862;26471.2;10.7806;0
20200914124826028_FLZ-R0_snap.fits;9.52752;26540;8.61731;0
20200914124956481_FLZ-R0_met.fits;7.26638;26499;31.5675;0.341333
20200914124926103_FLZ-R0_snap.fits;6.79669;26450.7;6.58111;0
20200914125026177_FLZ-R0_snap.fits;8.12145;26512.2;8.84164;0
20200914125130348_FLZ-R0_met.fits;8.08609;26532.7;19.5678;0.341333
20200914125126252_FLZ-R0_snap.fits;14.0506;26519.5;9.35797;0
20200914125226327_FLZ-R0_snap.fits;9.31065;26459.5;7.03846;0
20200914125326401_FLZ-R0_snap.fits;13.2485;26515.1;11.4775;0
20200914125426476_FLZ-R0_snap.fits;12.198;26474.1;11.4888;0
20200914125526551_FLZ-R0_snap.fits;8.26022;26475.6;7.54487;0
20200914125626625_FLZ-R0_snap.fits;11.5303;26528.3;11.7052;0
20200914125726700_FLZ-R0_snap.fits;11.9224;26518.1;12.2261;0
20200914125826775_FLZ-R0_snap.fits;9.63398;26472.7;9.45177;0
20200914125926849_FLZ-R0_snap.fits;8.76678;26504.9;8.65108;0
