# file name; noise; peak f.; mag.; duration
20200914000028759_FLZ-R0_snap.fits;7.348;26480;8.33604;0
20200914000128833_FLZ-R0_snap.fits;10.2814;26510.7;7.7342;0
20200914000228908_FLZ-R0_snap.fits;8.72239;26482.9;7.63548;0
20200914000358167_FLZ-R0_met.fits;12.0018;26506.3;34.8507;0.341333
20200914000328983_FLZ-R0_snap.fits;7.9741;26487.3;7.3896;0
20200914000429057_FLZ-R0_snap.fits;11.4403;26490.2;9.2134;0
20200914000529132_FLZ-R0_snap.fits;8.27913;26453.6;9.47707;0
20200914000629207_FLZ-R0_snap.fits;12.4438;26512.2;9.88643;0
20200914000729281_FLZ-R0_snap.fits;15.8611;26525.4;13.1684;0
20200914000829356_FLZ-R0_snap.fits;7.59806;26510.7;6.01203;0
20200914000929431_FLZ-R0_snap.fits;7.84143;26543;5.68488;0
20200914001029505_FLZ-R0_snap.fits;10.5906;26507.8;9.0431;0
20200914001129580_FLZ-R0_snap.fits;9.55647;26537.1;5.42702;0
20200914001229655_FLZ-R0_snap.fits;6.97985;26490.2;7.41048;0
20200914001329729_FLZ-R0_snap.fits;7.02255;26537.1;7.33362;0
20200914001429804_FLZ-R0_snap.fits;7.24922;26450.7;8.91699;0
20200914001529879_FLZ-R0_snap.fits;9.366;26518.1;6.1444;0
20200914001629953_FLZ-R0_snap.fits;9.31903;26453.6;7.0979;0
20200914001805868_FLZ-R0_met.fits;7.72871;26512.2;24.8234;0.170667
20200914001730028_FLZ-R0_snap.fits;8.84842;26494.6;10.0318;0
20200914001846828_FLZ-R0_met.fits;7.66693;26485.8;32.5095;0.170667
20200914001830103_FLZ-R0_snap.fits;8.72719;26532.7;8.09932;0
20200914001938028_FLZ-R0_met.fits;9.16207;26462.4;25.8348;0.170667
20200914001952705_FLZ-R0_met.fits;11.0711;26455.1;63.3328;0.341333
20200914001930177_FLZ-R0_snap.fits;9.16487;26510.7;7.35838;0
20200914002030252_FLZ-R0_snap.fits;9.45434;26493.2;10.5038;0
20200914002130327_FLZ-R0_snap.fits;13.2703;26538.6;6.21502;0
20200914002230401_FLZ-R0_snap.fits;9.52349;26538.6;6.31011;0
20200914002330476_FLZ-R0_snap.fits;16.3937;26513.7;11.0898;0
20200914002430551_FLZ-R0_snap.fits;10.275;26532.7;9.03976;0
20200914002608855_FLZ-R0_met.fits;9.36999;26518.1;22.966;0.341333
20200914002530625_FLZ-R0_snap.fits;12.561;26506.3;11.7048;0
20200914002630700_FLZ-R0_snap.fits;7.81229;26531.2;12.7361;0
20200914002730775_FLZ-R0_snap.fits;15.6036;26475.6;18.2724;0
20200914002830849_FLZ-R0_snap.fits;8.01429;26481.4;7.16499;0
20200914002937409_FLZ-R0_met.fits;8.87808;26482.9;19.6203;0.170667
20200914002930924_FLZ-R0_snap.fits;14.5693;26544.4;15.4023;0
20200914003030999_FLZ-R0_snap.fits;10.6012;26465.3;12.559;0
20200914003131073_FLZ-R0_snap.fits;8.91781;26490.2;8.21862;0
20200914003231148_FLZ-R0_snap.fits;9.23899;26547.4;8.01098;0
20200914003404844_FLZ-R0_met.fits;8.0657;26477.1;27.4528;0.170667
20200914003331223_FLZ-R0_snap.fits;8.54179;26477.1;7.67962;0
20200914003431297_FLZ-R0_snap.fits;7.72861;26488.8;6.89397;0
20200914003531372_FLZ-R0_snap.fits;8.6834;26469.7;6.88793;0
20200914003709847_FLZ-R0_met.fits;9.43873;26475.6;37.1089;0.170667
20200914003631447_FLZ-R0_snap.fits;8.81374;26481.4;7.64887;0
20200914003731521_FLZ-R0_snap.fits;6.95171;26481.4;8.03328;0
20200914003831596_FLZ-R0_snap.fits;9.53359;26460.9;10.84;0
20200914003939521_FLZ-R0_met.fits;8.48571;26506.3;21.9278;0.170667
20200914004004439_FLZ-R0_met.fits;6.60428;26509.3;24.4248;0.341333
20200914004013143_FLZ-R0_met.fits;7.75697;26496.1;31.468;1.19467
20200914004018433_FLZ-R0_met.fits;8.13822;26478.5;21.19;0.170667
20200914003931671_FLZ-R0_snap.fits;7.85611;26516.6;7.06869;0
20200914004031745_FLZ-R0_snap.fits;8.05588;26528.3;7.81099;0
20200914004131820_FLZ-R0_snap.fits;12.1587;26523.9;16.607;0
20200914004231895_FLZ-R0_snap.fits;10.3551;26506.3;7.49153;0
20200914004331969_FLZ-R0_snap.fits;7.63965;26541.5;6.72895;0
20200914004432044_FLZ-R0_snap.fits;9.06353;26535.6;5.99756;0
20200914004532119_FLZ-R0_snap.fits;8.12554;26484.4;5.77176;0
20200914004632193_FLZ-R0_snap.fits;7.08604;26459.5;6.20262;0
20200914004732268_FLZ-R0_snap.fits;11.0525;26500.5;9.21145;0
20200914004923372_FLZ-R0_met.fits;9.11635;26515.1;61.3789;0.341333
20200914004832343_FLZ-R0_snap.fits;9.8977;26485.8;6.55074;0
20200914004943340_FLZ-R0_met.fits;8.90461;26482.9;19.6547;0.170667
20200914004932417_FLZ-R0_snap.fits;9.18603;26490.2;6.95577;0
20200914005032492_FLZ-R0_snap.fits;9.40584;26466.8;9.11383;0
20200914005143319_FLZ-R0_met.fits;10.5487;26507.8;66.7352;0.170667
20200914005201580_FLZ-R0_met.fits;8.51627;26510.7;24.7534;0.170667
20200914005132567_FLZ-R0_snap.fits;8.72964;26490.2;6.61545;0
20200914005232641_FLZ-R0_snap.fits;9.7063;26497.6;7.02406;0
20200914005332716_FLZ-R0_snap.fits;9.08526;26509.3;8.09319;0
20200914005432791_FLZ-R0_snap.fits;10.017;26529.8;10.3633;0
20200914005532865_FLZ-R0_snap.fits;8.58386;26503.4;9.41455;0
20200914005720044_FLZ-R0_met.fits;8.88836;26488.8;21.2873;0.341333
20200914005632940_FLZ-R0_snap.fits;8.85197;26525.4;6.96137;0
20200914005733015_FLZ-R0_snap.fits;10.2043;26544.4;7.32619;0
20200914005833089_FLZ-R0_snap.fits;7.80424;26507.8;7.06199;0
20200914005933164_FLZ-R0_snap.fits;7.77459;26475.6;7.98363;0
