# file name; noise; peak f.; mag.; duration
20150324210004248_ZEBRAK-R2_snap.fits;2.03558;10593.8;2.07043;0
20150324210124803_ZEBRAK-R2_met.fits;2.20077;10598.1;5.208;0.170667
20150324210104323_ZEBRAK-R2_snap.fits;2.74456;10640.6;2.30274;0
20150324210251672_ZEBRAK-R2_met.fits;1.75709;10595.2;4.77373;0.170667
20150324210204398_ZEBRAK-R2_snap.fits;2.32791;10567.4;2.49016;0
20150324210315566_ZEBRAK-R2_met.fits;1.41222;10598.1;10.9132;0.341333
20150324210304472_ZEBRAK-R2_snap.fits;3.03798;10599.6;2.05352;0
20150324210404547_ZEBRAK-R2_snap.fits;1.93311;10563;1.98015;0
20150324210506158_ZEBRAK-R2_met.fits;2.74447;10582;5.73428;0.512
20150324210504622_ZEBRAK-R2_snap.fits;2.04598;10599.6;2.25441;0
20150324210604696_ZEBRAK-R2_snap.fits;2.65986;10567.4;2.29404;0
20150324210742830_ZEBRAK-R2_met.fits;2.33152;10601.1;7.48067;0.682667
20150324210704771_ZEBRAK-R2_snap.fits;2.16968;10508.8;2.70595;0
20150324210833347_ZEBRAK-R2_met.fits;2.16474;10577.6;4.52176;0.170667
20150324210804846_ZEBRAK-R2_snap.fits;2.63223;10568.8;2.60739;0
20150324210904920_ZEBRAK-R2_met.fits;2.27592;10601.1;5.27325;0.170667
20150324210904920_ZEBRAK-R2_snap.fits;2.58634;10563;2.2569;0
20150324211004995_ZEBRAK-R2_snap.fits;3.12125;10612.8;1.91863;0
20150324211125379_ZEBRAK-R2_met.fits;1.90161;10611.3;6.97386;0.170667
20150324211141251_ZEBRAK-R2_met.fits;1.99508;10599.6;4.7469;0.170667
20150324211105070_ZEBRAK-R2_snap.fits;2.18387;10649.4;2.24368;0
20150324211205144_ZEBRAK-R2_snap.fits;2.12732;10677.2;2.40229;0
20150324211305219_ZEBRAK-R2_snap.fits;2.11259;10598.1;1.63106;0
20150324211426456_ZEBRAK-R2_met.fits;2.07358;10595.2;9.1267;0.341333
20150324211430723_ZEBRAK-R2_met.fits;2.2243;10598.1;6.21378;0.170667
20150324211405294_ZEBRAK-R2_snap.fits;1.97082;10532.2;1.91364;0
20150324211532504_ZEBRAK-R2_met.fits;1.92877;10592.3;5.56347;0.341333
20150324211505368_ZEBRAK-R2_snap.fits;2.48358;10513.2;2.05054;0
20150324211605443_ZEBRAK-R2_snap.fits;2.09165;10689;1.77857;0
20150324211705518_ZEBRAK-R2_snap.fits;2.15782;10598.1;2.17684;0
20150324211807128_ZEBRAK-R2_met.fits;1.99395;10601.1;4.67063;0.170667
20150324211805592_ZEBRAK-R2_snap.fits;2.44725;10601.1;1.70626;0
20150324211905667_ZEBRAK-R2_snap.fits;2.69127;10563;2.5179;0
20150324212032195_ZEBRAK-R2_met.fits;2.19222;10596.7;4.66739;0.170667
20150324212005742_ZEBRAK-R2_snap.fits;1.91323;10505.9;2.74061;0
20150324212130051_ZEBRAK-R2_met.fits;2.09658;10601.1;4.9671;0.170667
20150324212105816_ZEBRAK-R2_snap.fits;1.92462;10557.1;1.78403;0
20150324212234392_ZEBRAK-R2_met.fits;2.10841;10602.5;7.04789;0.341333
20150324212237123_ZEBRAK-R2_met.fits;0.471748;10617.2;1.74278;1.536
20150324212255896_ZEBRAK-R2_met.fits;1.84492;10601.1;4.36417;0.170667
20150324212205891_ZEBRAK-R2_snap.fits;1.9901;10640.6;1.97113;0
20150324212305966_ZEBRAK-R2_snap.fits;1.98574;10601.1;2.12547;0
20150324212416451_ZEBRAK-R2_met.fits;2.16035;10601.1;4.77152;1.024
20150324212455022_ZEBRAK-R2_met.fits;1.52486;10576.2;4.52865;0.341333
20150324212406040_ZEBRAK-R2_snap.fits;2.09051;10643.6;2.55106;0
20150324212525742_ZEBRAK-R2_met.fits;1.85702;10587.9;6.46477;0.170667
20150324212550659_ZEBRAK-R2_met.fits;1.82528;10582;98.2514;0.512
20150324212506115_ZEBRAK-R2_snap.fits;1.84108;10576.2;1.87523;0
20150324212606190_ZEBRAK-R2_snap.fits;1.84109;10627.4;2.09589;0
20150324212706264_ZEBRAK-R2_snap.fits;1.87233;10504.4;1.55825;0
20150324212806339_ZEBRAK-R2_snap.fits;1.91695;10507.3;2.58552;0
20150324212906414_ZEBRAK-R2_snap.fits;2.76613;10500;2.24206;0
20150324213007683_ZEBRAK-R2_met.fits;2.50899;10586.4;12.6944;0.341333
20150324213042499_ZEBRAK-R2_met.fits;1.84564;10599.6;4.69206;0.341333
20150324213006488_ZEBRAK-R2_snap.fits;1.72357;10543.9;1.96823;0
20150324213125336_ZEBRAK-R2_met.fits;1.6759;10599.6;10.8241;0.341333
20150324213149912_ZEBRAK-R2_met.fits;1.67627;10583.5;3.50415;0.170667
20150324213106563_ZEBRAK-R2_snap.fits;2.05573;10526.4;2.69158;0
20150324213206638_ZEBRAK-R2_snap.fits;2.21534;10633.3;1.88762;0
20150324213306712_ZEBRAK-R2_snap.fits;1.62425;10577.6;2.07384;0
20150324213406787_ZEBRAK-R2_snap.fits;1.97983;10646.5;2.17754;0
20150324213506862_ZEBRAK-R2_snap.fits;1.92958;10557.1;2.01811;0
20150324213606936_ZEBRAK-R2_snap.fits;2.17175;10570.3;1.98871;0
20150324213739267_ZEBRAK-R2_met.fits;2.18253;10595.2;4.76664;0.682667
20150324213707011_ZEBRAK-R2_snap.fits;2.26236;10675.8;2.19539;0
20150324213807086_ZEBRAK-R2_snap.fits;2.63548;10637.7;1.98122;0
20150324213943000_ZEBRAK-R2_met.fits;1.89552;10601.1;4.64592;0.341333
20150324213948291_ZEBRAK-R2_met.fits;1.60365;10598.1;4.06407;0.341333
20150324213907160_ZEBRAK-R2_snap.fits;2.38571;10561.5;1.87841;0
20150324214017646_ZEBRAK-R2_met.fits;2.33125;10574.7;15.8002;0.341333
20150324214021400_ZEBRAK-R2_met.fits;2.20476;10689;4.79169;0.170667
20150324214007235_ZEBRAK-R2_snap.fits;2.38042;10634.8;1.92079;0
20150324214106286_ZEBRAK-R2_met.fits;0.638546;10558.6;1.4017;2.73067
20150324214122499_ZEBRAK-R2_met.fits;1.64149;10605.5;4.11498;0.170667
20150324214107310_ZEBRAK-R2_snap.fits;2.796;10502.9;1.72547;0
20150324214227182_ZEBRAK-R2_met.fits;1.87556;10599.6;5.10386;0.170667
20150324214207384_ZEBRAK-R2_snap.fits;2.22698;10678.7;2.28864;0
20150324214306435_ZEBRAK-R2_met.fits;0.448266;10605.5;2.5146;1.70667
20150324214341934_ZEBRAK-R2_met.fits;2.00831;10630.4;4.04141;0.170667
20150324214307459_ZEBRAK-R2_snap.fits;2.99281;10599.6;3.13034;0
20150324214413848_ZEBRAK-R2_met.fits;1.36906;10601.1;2.83697;0.170667
20150324214421358_ZEBRAK-R2_met.fits;1.41729;10564.5;3.07105;0.170667
20150324214450883_ZEBRAK-R2_met.fits;1.44827;10602.5;3.31063;0.170667
20150324214407534_ZEBRAK-R2_snap.fits;4.29818;10543.9;4.93379;0
20150324214507608_ZEBRAK-R2_snap.fits;3.59645;10510.3;3.65719;0
20150324214623214_ZEBRAK-R2_met.fits;1.85756;10621.6;5.10329;0.170667
20150324214641646_ZEBRAK-R2_met.fits;2.36625;10599.6;5.20814;0.170667
20150324214607683_ZEBRAK-R2_snap.fits;2.02234;10526.4;2.12989;0
20150324214733528_ZEBRAK-R2_met.fits;1.87713;10599.6;7.50135;0.170667
20150324214707758_ZEBRAK-R2_snap.fits;2.29401;10500;2.26511;0
20150324214815342_ZEBRAK-R2_met.fits;1.63918;10502.9;3.53935;0.170667
20150324214807832_ZEBRAK-R2_snap.fits;1.53849;10656.7;1.98964;0
20150324214907907_ZEBRAK-R2_snap.fits;2.40552;10595.2;2.44913;0
20150324215007982_ZEBRAK-R2_snap.fits;1.84348;10587.9;2.06044;0
20150324215137240_ZEBRAK-R2_met.fits;1.86018;10617.2;4.94193;1.87733
20150324215108056_ZEBRAK-R2_snap.fits;1.89261;10599.6;2.37247;0
20150324215207278_ZEBRAK-R2_met.fits;0.411431;10511.7;1.43978;3.072
20150324215208131_ZEBRAK-R2_snap.fits;2.19533;10645;1.90358;0
20150324215336707_ZEBRAK-R2_met.fits;2.27353;10611.3;10.6088;0.170667
20150324215308206_ZEBRAK-R2_snap.fits;2.51078;10560.1;1.67072;0
20150324215408280_ZEBRAK-R2_snap.fits;1.85383;10542.5;2.13154;0
20150324215510403_ZEBRAK-R2_met.fits;1.83226;10611.3;4.46492;2.048
20150324215508355_ZEBRAK-R2_snap.fits;2.261;10571.8;2.42294;0
20150324215608430_ZEBRAK-R2_snap.fits;2.29422;10579.1;2.20182;0
20150324215728131_ZEBRAK-R2_met.fits;2.11275;10592.3;4.96203;0.170667
20150324215744686_ZEBRAK-R2_met.fits;2.08939;10593.8;4.76804;0.170667
20150324215708504_ZEBRAK-R2_snap.fits;1.92751;10500;1.70697;0
20150324215808579_ZEBRAK-R2_snap.fits;2.12998;10522;1.80082;0
20150324215958147_ZEBRAK-R2_met.fits;1.91805;10595.2;3.86842;0.341333
20150324215908654_ZEBRAK-R2_snap.fits;2.55633;10595.2;2.31263;0
20150324220007704_ZEBRAK-R2_met.fits;0.780782;10628.9;1.73953;0.170667
20150324220010264_ZEBRAK-R2_met.fits;0.533956;10593.8;1.94203;1.70667
20150324220014190_ZEBRAK-R2_met.fits;0.601088;10535.2;1.96895;0.682667
20150324220020504_ZEBRAK-R2_met.fits;2.09991;10604;4.44924;0.170667
