# file name; noise; peak f.; mag.; duration
20150324140031939_ZEBRAK-R2_met.fits;0.508917;10617.2;1.50693;1.024
20150324140035011_ZEBRAK-R2_met.fits;1.86798;10598.1;9.90249;0.341333
20150324140053784_ZEBRAK-R2_met.fits;1.52399;10599.6;10.2112;2.38933
20150324140104366_ZEBRAK-R2_met.fits;1.5079;10599.6;3.31674;0.341333
20150324140032963_ZEBRAK-R2_snap.fits;2.32741;10555.7;2.21002;0
20150324140133038_ZEBRAK-R2_snap.fits;1.62522;10665.5;2.22362;0
20150324140246424_ZEBRAK-R2_met.fits;1.56332;10601.1;4.47284;0.341333
20150324140233112_ZEBRAK-R2_snap.fits;1.66484;10677.2;1.3507;0
20150324140427971_ZEBRAK-R2_met.fits;1.84519;10606.9;4.70214;0.170667
20150324140333187_ZEBRAK-R2_snap.fits;1.95066;10574.7;1.6032;0
20150324140433262_ZEBRAK-R2_snap.fits;2.0191;10667;1.69699;0
20150324140548184_ZEBRAK-R2_met.fits;2.17977;10599.6;6.19998;0.170667
20150324140533336_ZEBRAK-R2_snap.fits;2.08335;10606.9;1.88016;0
20150324140640750_ZEBRAK-R2_met.fits;1.85972;10604;5.83886;0.341333
20150324140633411_ZEBRAK-R2_snap.fits;1.87658;10590.8;1.56978;0
20150324140732974_ZEBRAK-R2_met.fits;1.37518;10580.6;3.6025;0.341333
20150324140736216_ZEBRAK-R2_met.fits;1.82968;10626;4.60576;0.341333
20150324140821614_ZEBRAK-R2_met.fits;1.96356;10602.5;7.06777;0.341333
20150324140733486_ZEBRAK-R2_snap.fits;2.02756;10643.6;1.83773;0
20150324140858136_ZEBRAK-R2_met.fits;1.91408;10605.5;4.45649;0.170667
20150324140833560_ZEBRAK-R2_snap.fits;2.31612;10567.4;2.75421;0
20150324140933635_ZEBRAK-R2_snap.fits;2.15677;10611.3;1.87811;0
20150324141033710_ZEBRAK-R2_snap.fits;1.92026;10538.1;1.46477;0
20150324141133784_ZEBRAK-R2_snap.fits;1.9285;10567.4;2.26891;0
20150324141323523_ZEBRAK-R2_met.fits;1.42437;10615.7;2.98059;0.341333
20150324141233859_ZEBRAK-R2_snap.fits;1.839;10601.1;1.84859;0
20150324141333934_ZEBRAK-R2_snap.fits;2.58703;10678.7;1.74377;0
20150324141520088_ZEBRAK-R2_met.fits;1.98372;10601.1;8.14842;0.341333
20150324141522990_ZEBRAK-R2_met.fits;1.78328;10606.9;4.79852;0.170667
20150324141434008_ZEBRAK-R2_snap.fits;1.53083;10599.6;1.87806;0
20150324141534083_ZEBRAK-R2_snap.fits;1.88685;10690.4;2.1871;0
20150324141711704_ZEBRAK-R2_met.fits;2.4042;10592.3;8.22137;0.170667
20150324141634158_ZEBRAK-R2_snap.fits;2.11831;10592.3;2.55861;0
20150324141734232_ZEBRAK-R2_snap.fits;2.02159;10667;1.78211;0
20150324141834307_ZEBRAK-R2_snap.fits;2.14675;10557.1;2.13777;0
20150324141935064_ZEBRAK-R2_met.fits;1.98429;10598.1;6.20103;0.170667
20150324142024387_ZEBRAK-R2_met.fits;1.63997;10598.1;5.57687;0.170667
20150324141934382_ZEBRAK-R2_snap.fits;1.63578;10599.6;1.71286;0
20150324142034456_ZEBRAK-R2_snap.fits;1.94995;10601.1;2.95436;0
20150324142131971_ZEBRAK-R2_met.fits;2.66526;10617.2;5.75756;0.341333
20150324142134531_ZEBRAK-R2_snap.fits;1.86879;10659.7;2.84249;0
20150324142233582_ZEBRAK-R2_met.fits;0.265335;10652.3;0.987838;1.024
20150324142234606_ZEBRAK-R2_snap.fits;2.07687;10662.6;2.28129;0
20150324142334680_ZEBRAK-R2_snap.fits;2.38112;10599.6;1.58695;0
20150324142459843_ZEBRAK-R2_met.fits;1.85329;10601.1;4.81609;0.170667
20150324142502062_ZEBRAK-R2_met.fits;1.88709;10604;6.77499;0.512
20150324142518787_ZEBRAK-R2_met.fits;1.80767;10609.9;6.27568;0.341333
20150324142434755_ZEBRAK-R2_snap.fits;2.30604;10564.5;1.83782;0
20150324142534830_ZEBRAK-R2_snap.fits;2.61547;10675.8;2.34073;0
20150324142634904_ZEBRAK-R2_snap.fits;2.41759;10582;1.7269;0
20150324142734979_ZEBRAK-R2_snap.fits;2.16355;10668.5;2.0576;0
20150324142845635_ZEBRAK-R2_met.fits;1.76814;10592.3;8.87032;0.512
20150324142900142_ZEBRAK-R2_met.fits;2.11109;10624.5;5.99417;0.170667
20150324142914136_ZEBRAK-R2_met.fits;2.08087;10589.4;4.49267;0.170667
20150324142835054_ZEBRAK-R2_snap.fits;2.48907;10665.5;2.28026;0
20150324142952536_ZEBRAK-R2_met.fits;1.89773;10599.6;6.09685;0.341333
20150324142955608_ZEBRAK-R2_met.fits;2.19761;10592.3;4.81542;0.341333
20150324142935128_ZEBRAK-R2_snap.fits;1.91073;10599.6;1.63224;0
20150324143039811_ZEBRAK-R2_met.fits;1.43258;10601.1;8.71922;0.341333
20150324143119064_ZEBRAK-R2_met.fits;1.89964;10617.2;4.45911;0.341333
20150324143125720_ZEBRAK-R2_met.fits;1.62028;10608.4;4.07398;0.170667
20150324143035203_ZEBRAK-R2_snap.fits;1.61255;10601.1;2.26119;0
20150324143201219_ZEBRAK-R2_met.fits;2.5302;10671.4;5.63071;0.170667
20150324143223576_ZEBRAK-R2_met.fits;2.2644;10585;4.54195;0.170667
20150324143135278_ZEBRAK-R2_snap.fits;2.46451;10598.1;2.35469;0
20150324143233475_ZEBRAK-R2_met.fits;2.14745;10601.1;5.43367;0.341333
20150324143301464_ZEBRAK-R2_met.fits;2.07123;10611.3;17.4795;0.512
20150324143235352_ZEBRAK-R2_snap.fits;2.38805;10599.6;1.72228;0
20150324143355566_ZEBRAK-R2_met.fits;1.90904;10592.3;4.06559;0.170667
20150324143335427_ZEBRAK-R2_snap.fits;2.22006;10623;1.80461;0
20150324143434990_ZEBRAK-R2_met.fits;2.2412;10611.3;14.0271;0.341333
20150324143435502_ZEBRAK-R2_snap.fits;2.26313;10545.4;2.31289;0
20150324143543768_ZEBRAK-R2_met.fits;2.19902;10601.1;15.0066;0.512
20150324143535576_ZEBRAK-R2_snap.fits;1.86274;10668.5;1.92727;0
20150324143635480_ZEBRAK-R2_met.fits;1.62166;10602.5;5.94978;0.341333
20150324143721731_ZEBRAK-R2_met.fits;2.36608;10611.3;6.58799;0.170667
20150324143635651_ZEBRAK-R2_snap.fits;2.08862;10573.2;1.82636;0
20150324143735726_ZEBRAK-R2_snap.fits;2.04912;10563;1.79624;0
20150324143835800_ZEBRAK-R2_snap.fits;2.29128;10511.7;1.98433;0
20150324143935875_ZEBRAK-R2_snap.fits;2.25109;10621.6;2.09697;0
20150324144123224_ZEBRAK-R2_met.fits;2.09385;10601.1;10.2128;0.170667
20150324144035950_ZEBRAK-R2_snap.fits;1.9283;10634.8;3.07134;0
20150324144136024_ZEBRAK-R2_snap.fits;1.47489;10687.5;2.01509;0
20150324144238147_ZEBRAK-R2_met.fits;1.83122;10617.2;4.1557;0.170667
20150324144306307_ZEBRAK-R2_met.fits;1.67701;10595.2;4.77565;0.170667
20150324144236099_ZEBRAK-R2_snap.fits;2.0277;10538.1;1.95741;0
20150324144336174_ZEBRAK-R2_snap.fits;1.96271;10690.4;1.72473;0
20150324144436248_ZEBRAK-R2_snap.fits;2.517;10664.1;2.26174;0
20150324144608750_ZEBRAK-R2_met.fits;1.95536;10604;9.21686;0.341333
20150324144536323_ZEBRAK-R2_snap.fits;1.83702;10614.3;1.97192;0
20150324144636398_ZEBRAK-R2_snap.fits;1.84257;10601.1;1.91915;0
20150324144755416_ZEBRAK-R2_met.fits;2.20303;10593.8;6.75428;0.341333
20150324144818286_ZEBRAK-R2_met.fits;1.83275;10609.9;4.25411;0.170667
20150324144736472_ZEBRAK-R2_snap.fits;2.10611;10583.5;1.84604;0
20150324144929624_ZEBRAK-R2_met.fits;1.9864;10599.6;8.18162;0.170667
20150324144836547_ZEBRAK-R2_snap.fits;1.96559;10681.6;1.93629;0
20150324144936622_ZEBRAK-R2_snap.fits;2.34442;10630.4;2.20656;0
20150324145036696_ZEBRAK-R2_snap.fits;2.0951;10640.6;2.21843;0
20150324145207491_ZEBRAK-R2_met.fits;2.00638;10599.6;4.31013;1.19467
20150324145136771_ZEBRAK-R2_snap.fits;2.3918;10662.6;2.26501;0
20150324145236846_ZEBRAK-R2_snap.fits;2.19361;10599.6;2.15601;0
20150324145336920_ZEBRAK-R2_snap.fits;2.4265;10517.6;2.70256;0
20150324145436995_ZEBRAK-R2_snap.fits;1.67272;10560.1;2.40637;0
20150324145537070_ZEBRAK-R2_snap.fits;2.14254;10687.5;1.96093;0
20150324145637144_ZEBRAK-R2_snap.fits;1.87281;10567.4;1.4956;0
20150324145804355_ZEBRAK-R2_met.fits;1.94015;10618.7;4.06086;0.341333
20150324145737219_ZEBRAK-R2_snap.fits;2.41118;10697.8;3.0644;0
20150324145924568_ZEBRAK-R2_met.fits;1.95875;10608.4;8.89129;0.341333
20150324145837294_ZEBRAK-R2_snap.fits;2.70801;10630.4;2.97036;0
20150324145937368_ZEBRAK-R2_snap.fits;4.08703;10589.4;2.93749;0
