# file name; noise; peak f.; mag.; duration
20150324030026179_ZEBRAK-R2_met.fits;1.69401;10602.5;6.05025;0.170667
20150324030029251_ZEBRAK-R2_met.fits;1.67413;10601.1;4.81543;0.341333
20150324030038638_ZEBRAK-R2_met.fits;2.25556;10598.1;5.24733;0.170667
20150324030045976_ZEBRAK-R2_met.fits;1.54546;10596.7;3.51807;0.170667
20150324030100995_ZEBRAK-R2_met.fits;1.76646;10595.2;5.68988;0.170667
20150324030043758_ZEBRAK-R2_snap.fits;1.41069;10686;1.85774;0
20150324030212846_ZEBRAK-R2_met.fits;1.67987;10596.7;8.13084;0.341333
20150324030215406_ZEBRAK-R2_met.fits;0.44776;10687.5;1.95815;0.341333
20150324030143832_ZEBRAK-R2_snap.fits;2.00282;10687.5;2.00056;0
20150324030243907_ZEBRAK-R2_snap.fits;1.36444;10687.5;1.85452;0
20150324030355416_ZEBRAK-R2_met.fits;1.75149;10596.7;4.77782;0.170667
20150324030343982_ZEBRAK-R2_snap.fits;1.78857;10687.5;2.46391;0
20150324030444056_ZEBRAK-R2_snap.fits;1.72828;10686;1.58988;0
20150324030544131_ZEBRAK-R2_snap.fits;2.14924;10686;1.67202;0
20150324030650008_ZEBRAK-R2_met.fits;1.70257;10595.2;8.92709;2.048
20150324030656494_ZEBRAK-R2_met.fits;2.10696;10596.7;10.2176;0.170667
20150324030727726_ZEBRAK-R2_met.fits;1.51699;10617.2;4.2865;0.170667
20150324030644206_ZEBRAK-R2_snap.fits;1.52137;10686;2.00272;0
20150324030831555_ZEBRAK-R2_met.fits;1.96679;10611.3;15.3202;0.341333
20150324030744280_ZEBRAK-R2_snap.fits;1.93762;10686;1.88194;0
20150324030909614_ZEBRAK-R2_met.fits;2.69055;10609.9;5.43726;0.341333
20150324030917123_ZEBRAK-R2_met.fits;2.65956;10592.3;16.8664;1.536
20150324030844355_ZEBRAK-R2_snap.fits;2.6283;10686;1.90868;0
20150324030943406_ZEBRAK-R2_met.fits;0.386931;10500;1.22884;2.38933
20150324030944430_ZEBRAK-R2_snap.fits;2.32631;10686;1.91288;0
20150324031044504_ZEBRAK-R2_snap.fits;1.80753;10686;1.85829;0
20150324031220590_ZEBRAK-R2_met.fits;1.82383;10612.8;7.87651;0.170667
20150324031144579_ZEBRAK-R2_snap.fits;1.78745;10686;1.99267;0
20150324031251822_ZEBRAK-R2_met.fits;1.54757;10592.3;9.98748;2.048
20150324031303768_ZEBRAK-R2_met.fits;2.07923;10602.5;4.91988;0.170667
20150324031310083_ZEBRAK-R2_met.fits;1.77958;10587.9;3.6838;0.341333
20150324031244654_ZEBRAK-R2_snap.fits;1.65941;10686;1.84925;0
20150324031411864_ZEBRAK-R2_met.fits;1.83383;10601.1;5.78147;0.341333
20150324031344728_ZEBRAK-R2_snap.fits;2.15856;10686;2.03563;0
20150324031513816_ZEBRAK-R2_met.fits;1.99402;10601.1;7.18497;0.341333
20150324031444803_ZEBRAK-R2_snap.fits;1.78203;10686;1.73584;0
20150324031547438_ZEBRAK-R2_met.fits;1.70271;10601.1;4.27263;0.341333
20150324031549998_ZEBRAK-R2_met.fits;0.496814;10605.5;1.27728;1.36533
20150324031608600_ZEBRAK-R2_met.fits;2.02973;10598.1;5.41851;0.170667
20150324031544878_ZEBRAK-R2_snap.fits;1.38478;10684.6;1.73972;0
20150324031644952_ZEBRAK-R2_snap.fits;2.19781;10684.6;1.88533;0
20150324031754755_ZEBRAK-R2_met.fits;2.04456;10579.1;7.02825;0.170667
20150324031745027_ZEBRAK-R2_snap.fits;1.67664;10684.6;1.99869;0
20150324031929987_ZEBRAK-R2_met.fits;1.68279;10601.1;3.56763;0.170667
20150324031845102_ZEBRAK-R2_snap.fits;2.26915;10684.6;2.12669;0
20150324032022211_ZEBRAK-R2_met.fits;1.40683;10593.8;14.6003;0.341333
20150324031945176_ZEBRAK-R2_snap.fits;2.17274;10684.6;1.82749;0
20150324032118190_ZEBRAK-R2_met.fits;2.15477;10605.5;6.70121;0.682667
20150324032045251_ZEBRAK-R2_snap.fits;4.03596;10643.6;4.45587;0
20150324032232088_ZEBRAK-R2_met.fits;2.19558;10604;12.9172;0.341333
20150324032145326_ZEBRAK-R2_snap.fits;2.0136;10684.6;1.893;0
20150324032327214_ZEBRAK-R2_met.fits;1.88027;10617.2;7.66109;0.512
20150324032341379_ZEBRAK-R2_met.fits;2.24477;10605.5;33.603;0.512
20150324032245400_ZEBRAK-R2_snap.fits;1.87082;10684.6;1.86674;0
20150324032402030_ZEBRAK-R2_met.fits;1.84077;10596.7;4.6198;0.341333
20150324032408515_ZEBRAK-R2_met.fits;1.63548;10628.9;9.91486;0.682667
20150324032436504_ZEBRAK-R2_met.fits;2.24553;10598.1;17.5815;0.341333
20150324032345475_ZEBRAK-R2_snap.fits;1.5334;10686;1.7175;0
20150324032445550_ZEBRAK-R2_snap.fits;1.64135;10684.6;1.90321;0
20150324032637336_ZEBRAK-R2_met.fits;1.59692;10595.2;10.0363;0.170667
20150324032545624_ZEBRAK-R2_snap.fits;1.98129;10684.6;2.28349;0
20150324032645699_ZEBRAK-R2_snap.fits;1.91072;10684.6;2.12163;0
20150324032809326_ZEBRAK-R2_met.fits;1.86351;10601.1;4.7425;0.170667
20150324032831171_ZEBRAK-R2_met.fits;1.96219;10601.1;6.51919;0.170667
20150324032745774_ZEBRAK-R2_snap.fits;1.7531;10684.6;2.4075;0
20150324032905816_ZEBRAK-R2_met.fits;2.06083;10599.6;5.8315;0.170667
20150324032936024_ZEBRAK-R2_met.fits;1.61519;10599.6;3.95091;0.341333
20150324032845848_ZEBRAK-R2_snap.fits;2.21896;10683.1;1.9732;0
20150324033020568_ZEBRAK-R2_met.fits;2.04197;10605.5;7.39892;0.170667
20150324032945923_ZEBRAK-R2_snap.fits;2.36805;10683.1;2.67387;0
20150324033044632_ZEBRAK-R2_met.fits;2.13261;10598.1;5.86076;0.170667
20150324033130712_ZEBRAK-R2_met.fits;2.00622;10592.3;7.28656;3.072
20150324033045998_ZEBRAK-R2_snap.fits;2.32978;10683.1;2.47007;0
20150324033231299_ZEBRAK-R2_met.fits;2.40747;10583.5;5.56421;1.19467
20150324033146072_ZEBRAK-R2_snap.fits;2.00832;10683.1;2.06644;0
20150324033323523_ZEBRAK-R2_met.fits;3.6608;10571.8;18.2157;0.170667
20150324033246147_ZEBRAK-R2_snap.fits;3.21797;10683.1;3.55659;0
20150324033346222_ZEBRAK-R2_snap.fits;3.14132;10683.1;3.68166;0
20150324033445443_ZEBRAK-R2_met.fits;0.588272;10523.4;1.60168;2.38933
20150324033446296_ZEBRAK-R2_snap.fits;2.76642;10683.1;2.41823;0
20150324033625454_ZEBRAK-R2_met.fits;2.93446;10590.8;19.103;0.853333
20150324033546371_ZEBRAK-R2_snap.fits;3.70445;10539.6;2.54188;0
20150324033645763_ZEBRAK-R2_met.fits;3.38312;10587.9;22.0065;0.341333
20150324033648835_ZEBRAK-R2_met.fits;3.25579;10612.8;10.6087;0.170667
20150324033646446_ZEBRAK-R2_snap.fits;1.75794;10683.1;1.6113;0
20150324033746520_ZEBRAK-R2_snap.fits;3.48928;10683.1;2.71075;0
20150324033912536_ZEBRAK-R2_met.fits;2.10557;10596.7;4.70569;0.170667
20150324033846595_ZEBRAK-R2_snap.fits;2.36209;10684.6;2.78739;0
20150324033948718_ZEBRAK-R2_met.fits;2.3117;10605.5;14.2341;0.512
20150324034031214_ZEBRAK-R2_met.fits;1.62227;10583.5;3.67795;0.170667
20150324033946670_ZEBRAK-R2_snap.fits;1.85355;10683.1;2.2958;0
20150324034046744_ZEBRAK-R2_snap.fits;2.18231;10681.6;2.12459;0
20150324034143064_ZEBRAK-R2_met.fits;2.83181;10612.8;7.79989;0.512
20150324034146819_ZEBRAK-R2_snap.fits;1.87219;10684.6;2.07156;0
20150324034330926_ZEBRAK-R2_met.fits;1.82763;10621.6;8.88641;0.170667
20150324034246894_ZEBRAK-R2_snap.fits;2.03495;10684.6;1.82958;0
20150324034346968_ZEBRAK-R2_snap.fits;2.36719;10683.1;1.81607;0
20150324034447043_ZEBRAK-R2_snap.fits;2.89378;10683.1;2.07552;0
20150324034547118_ZEBRAK-R2_snap.fits;4.44369;10683.1;2.80864;0
20150324034723374_ZEBRAK-R2_met.fits;1.24306;10683.1;2.62683;0.170667
20150324034726616_ZEBRAK-R2_met.fits;1.48583;10683.1;3.01968;0.170667
20150324034737368_ZEBRAK-R2_met.fits;1.21945;10681.6;2.44976;0.170667
20150324034647192_ZEBRAK-R2_snap.fits;2.98618;10683.1;3.74321;0
20150324034744195_ZEBRAK-R2_met.fits;1.32908;10592.3;3.67524;0.170667
20150324034803651_ZEBRAK-R2_met.fits;1.71059;10599.6;7.95307;0.341333
20150324034806211_ZEBRAK-R2_met.fits;0.282333;10511.7;1.87592;2.21867
20150324034838979_ZEBRAK-R2_met.fits;1.71115;10601.1;4.31418;0.170667
20150324034747267_ZEBRAK-R2_snap.fits;2.02847;10683.1;1.85877;0
20150324034844099_ZEBRAK-R2_met.fits;1.27251;10683.1;2.61689;0.170667
20150324034909870_ZEBRAK-R2_met.fits;1.6633;10589.4;3.60565;0.170667
20150324034937518_ZEBRAK-R2_met.fits;1.93334;10602.5;5.33792;0.170667
20150324034847342_ZEBRAK-R2_snap.fits;1.88273;10684.6;1.62118;0
20150324034950488_ZEBRAK-R2_met.fits;1.88181;10614.3;6.80043;0.170667
20150324035014382_ZEBRAK-R2_met.fits;2.01626;10593.8;4.49361;0.170667
20150324034947416_ZEBRAK-R2_snap.fits;1.54791;10683.1;1.75663;0
20150324035108142_ZEBRAK-R2_met.fits;2.05366;10605.5;5.32951;0.170667
20150324035047491_ZEBRAK-R2_snap.fits;1.46692;10683.1;2.49355;0
20150324035155928_ZEBRAK-R2_met.fits;1.32499;10615.7;5.12646;0.341333
20150324035147566_ZEBRAK-R2_snap.fits;1.93018;10683.1;1.97909;0
20150324035247640_ZEBRAK-R2_snap.fits;2.11874;10683.1;2.17007;0
20150324035343278_ZEBRAK-R2_met.fits;2.02255;10585;22.58;1.36533
20150324035347715_ZEBRAK-R2_snap.fits;1.79526;10683.1;1.65624;0
20150324035527726_ZEBRAK-R2_met.fits;1.58969;10615.7;20.0481;0.341333
20150324035447790_ZEBRAK-R2_snap.fits;2.26025;10681.6;1.76547;0
20150324035546840_ZEBRAK-R2_met.fits;0.391776;10687.5;1.56306;0.512
20150324035601518_ZEBRAK-R2_met.fits;2.70772;10604;5.67042;0.170667
20150324035624046_ZEBRAK-R2_met.fits;2.26829;10650.9;26.6397;1.36533
20150324035547864_ZEBRAK-R2_snap.fits;1.58566;10683.1;2.17175;0
20150324035652035_ZEBRAK-R2_met.fits;2.24919;10606.9;5.80416;0.341333
20150324035723779_ZEBRAK-R2_met.fits;2.12798;10601.1;15.4697;0.341333
20150324035647939_ZEBRAK-R2_snap.fits;1.45327;10683.1;1.43031;0
20150324035811054_ZEBRAK-R2_met.fits;1.71678;10601.1;11.4935;0.512
20150324035748014_ZEBRAK-R2_snap.fits;2.06618;10683.1;1.96539;0
20150324035848088_ZEBRAK-R2_met.fits;1.40259;10683.1;2.8502;0.170667
20150324035943896_ZEBRAK-R2_met.fits;1.98945;10602.5;4.68485;0.170667
20150324035848088_ZEBRAK-R2_snap.fits;1.44978;10683.1;1.78462;0
20150324040020590_ZEBRAK-R2_met.fits;1.80955;10621.6;29.3596;0.341333
20150324035948163_ZEBRAK-R2_snap.fits;1.81923;10683.1;1.90342;0
