# file name; noise; peak f.; mag.; duration
20150324000025710_ZEBRAK-R2_met.fits;2.81121;10606.9;6.17254;0.341333
20150324000030318_ZEBRAK-R2_snap.fits;3.02722;10611.3;2.64696;0
20150324000139950_ZEBRAK-R2_met.fits;2.586;10599.6;6.41708;0.170667
20150324000142339_ZEBRAK-R2_met.fits;0.587585;10593.8;1.21135;1.70667
20150324000130392_ZEBRAK-R2_snap.fits;2.6818;10618.7;2.79598;0
20150324000230467_ZEBRAK-R2_snap.fits;2.65972;10639.2;2.275;0
20150324000330542_ZEBRAK-R2_snap.fits;3.04456;10611.3;2.67117;0
20150324000438467_ZEBRAK-R2_met.fits;2.7952;10630.4;11.5398;0.170667
20150324000430616_ZEBRAK-R2_snap.fits;3.24862;10523.4;3.21962;0
20150324000530691_ZEBRAK-R2_snap.fits;3.20151;10599.6;2.31327;0
20150324000639470_ZEBRAK-R2_met.fits;3.16666;10587.9;17.5324;0.341333
20150324000630766_ZEBRAK-R2_snap.fits;3.40158;10543.9;2.58881;0
20150324000730840_ZEBRAK-R2_snap.fits;3.36553;10555.7;2.48954;0
20150324000830915_ZEBRAK-R2_snap.fits;2.34518;10614.3;2.23402;0
20150324000930990_ZEBRAK-R2_snap.fits;2.7798;10542.5;3.66124;0
20150324001104003_ZEBRAK-R2_met.fits;2.58302;10596.7;5.41117;0.170667
20150324001031064_ZEBRAK-R2_snap.fits;2.46446;10627.4;1.86065;0
20150324001131139_ZEBRAK-R2_snap.fits;1.84686;10599.6;1.67938;0
20150324001231214_ZEBRAK-R2_snap.fits;2.11975;10573.2;2.57591;0
20150324001331288_ZEBRAK-R2_snap.fits;2.33157;10634.8;2.53343;0
20150324001519150_ZEBRAK-R2_met.fits;3.44239;10605.5;29.264;0.853333
20150324001431363_ZEBRAK-R2_snap.fits;2.92807;10501.5;2.16763;0
20150324001529219_ZEBRAK-R2_met.fits;2.58787;10606.9;5.48869;0.341333
20150324001531438_ZEBRAK-R2_snap.fits;3.06763;10606.9;2.6278;0
20150324001655064_ZEBRAK-R2_met.fits;1.93221;10608.4;4.485;0.170667
20150324001657966_ZEBRAK-R2_met.fits;2.56873;10604;5.93779;0.170667
20150324001631512_ZEBRAK-R2_snap.fits;3.06911;10590.8;2.70958;0
20150324001757358_ZEBRAK-R2_met.fits;2.57818;10601.1;6.36862;0.170667
20150324001759747_ZEBRAK-R2_met.fits;0.540021;10687.5;2.32585;0.853333
20150324001802819_ZEBRAK-R2_met.fits;0.574253;10582;2.42165;2.21867
20150324001731587_ZEBRAK-R2_snap.fits;2.61921;10574.7;3.22745;0
20150324001831662_ZEBRAK-R2_snap.fits;4.24697;10643.6;2.91764;0
20150324002020035_ZEBRAK-R2_met.fits;3.47538;10621.6;14.1493;0.341333
20150324001931736_ZEBRAK-R2_snap.fits;2.73059;10568.8;2.35418;0
20150324002031811_ZEBRAK-R2_snap.fits;2.76462;10536.6;1.76989;0
20150324002131886_ZEBRAK-R2_snap.fits;4.11058;10645;2.35942;0
20150324002257902_ZEBRAK-R2_met.fits;2.95532;10595.2;6.7836;0.170667
20150324002231960_ZEBRAK-R2_snap.fits;3.26489;10602.5;3.35248;0
20150324002332035_ZEBRAK-R2_snap.fits;3.35514;10549.8;3.02695;0
20150324002432110_ZEBRAK-R2_snap.fits;3.86835;10636.2;2.39556;0
20150324002532184_ZEBRAK-R2_snap.fits;3.21749;10672.9;2.9904;0
20150324002632259_ZEBRAK-R2_snap.fits;2.88615;10647.9;2.8203;0
20150324002729091_ZEBRAK-R2_met.fits;2.82146;10614.3;6.69178;0.170667
20150324002733699_ZEBRAK-R2_met.fits;3.16503;10609.9;10.6169;0.170667
20150324002732334_ZEBRAK-R2_snap.fits;2.84408;10693.4;2.68015;0
20150324002832408_ZEBRAK-R2_snap.fits;2.93611;10599.6;2.58128;0
20150324002958766_ZEBRAK-R2_met.fits;2.94179;10599.6;12.1074;0.341333
20150324002932483_ZEBRAK-R2_snap.fits;3.25297;10510.3;2.63619;0
20150324003058328_ZEBRAK-R2_met.fits;3.03721;10557.1;13.8289;0.853333
20150324003032558_ZEBRAK-R2_snap.fits;3.3945;10561.5;3.47442;0
20150324003132632_ZEBRAK-R2_snap.fits;3.8815;10524.9;3.38876;0
20150324003232707_ZEBRAK-R2_snap.fits;2.8567;10694.8;3.47085;0
20150324003353774_ZEBRAK-R2_met.fits;2.35258;10617.2;4.75348;0.170667
20150324003332782_ZEBRAK-R2_snap.fits;3.61368;10624.5;3.3939;0
20150324003441560_ZEBRAK-R2_met.fits;3.32533;10618.7;8.73069;0.170667
20150324003432856_ZEBRAK-R2_snap.fits;2.91671;10672.9;1.91527;0
20150324003532931_ZEBRAK-R2_snap.fits;2.81661;10601.1;3.13791;0
20150324003700142_ZEBRAK-R2_met.fits;2.88297;10586.4;26.1251;0.341333
20150324003633006_ZEBRAK-R2_snap.fits;2.23151;10560.1;2.39307;0
20150324003801070_ZEBRAK-R2_met.fits;1.88371;10595.2;5.59533;0.170667
20150324003733080_ZEBRAK-R2_snap.fits;2.26942;10684.6;2.12225;0
20150324003833155_ZEBRAK-R2_snap.fits;2.76237;10501.5;2.17082;0
20150324003933230_ZEBRAK-R2_snap.fits;2.8565;10599.6;2.36172;0
20150324004044398_ZEBRAK-R2_met.fits;2.59757;10617.2;6.56689;0.170667
20150324004127576_ZEBRAK-R2_met.fits;2.09106;10604;5.55097;0.170667
20150324004033304_ZEBRAK-R2_snap.fits;1.95898;10592.3;1.71592;0
20150324004132526_ZEBRAK-R2_met.fits;0.320174;10675.8;1.59897;0.341333
20150324004203075_ZEBRAK-R2_met.fits;3.09825;10605.5;7.44298;0.170667
20150324004133379_ZEBRAK-R2_snap.fits;3.37428;10643.6;2.79711;0
20150324004314755_ZEBRAK-R2_met.fits;2.0338;10602.5;5.01154;0.170667
20150324004233454_ZEBRAK-R2_snap.fits;3.3202;10504.4;2.45493;0
20150324004333528_ZEBRAK-R2_snap.fits;2.28154;10583.5;1.82328;0
20150324004449816_ZEBRAK-R2_met.fits;1.95429;10614.3;4.77971;0.170667
20150324004458691_ZEBRAK-R2_met.fits;2.23766;10598.1;4.69855;0.170667
20150324004433603_ZEBRAK-R2_snap.fits;3.07521;10645;3.1165;0
20150324004546478_ZEBRAK-R2_met.fits;2.76361;10605.5;16.9852;0.853333
20150324004549720_ZEBRAK-R2_met.fits;0.11848;10523.4;2.48377;0.853333
20150324004533678_ZEBRAK-R2_snap.fits;2.26671;10623;2.07009;0
20150324004636824_ZEBRAK-R2_met.fits;2.23797;10624.5;16.934;0.512
20150324004650307_ZEBRAK-R2_met.fits;2.83636;10598.1;10.2569;0.341333
20150324004720515_ZEBRAK-R2_met.fits;2.98904;10609.9;9.74874;0.341333
20150324004633752_ZEBRAK-R2_snap.fits;2.46334;10639.2;2.32355;0
20150324004733827_ZEBRAK-R2_snap.fits;3.75947;10507.3;2.99184;0
20150324004845848_ZEBRAK-R2_met.fits;2.30041;10596.7;5.92089;0.341333
20150324004833902_ZEBRAK-R2_snap.fits;2.0947;10677.2;1.41751;0
20150324004935342_ZEBRAK-R2_met.fits;1.77635;10586.4;12.3869;0.170667
20150324005019886_ZEBRAK-R2_met.fits;2.3495;10631.8;9.05687;0.170667
20150324004933976_ZEBRAK-R2_snap.fits;2.08805;10586.4;2.71869;0
20150324005032686_ZEBRAK-R2_met.fits;2.02981;10590.8;6.24091;0.170667
20150324005037294_ZEBRAK-R2_met.fits;2.47131;10612.8;10.3717;0.341333
20150324005040707_ZEBRAK-R2_met.fits;2.55088;10697.8;6.12895;0.170667
20150324005034051_ZEBRAK-R2_snap.fits;2.69135;10558.6;2.71075;0
20150324005224984_ZEBRAK-R2_met.fits;2.87773;10601.1;18.0541;0.341333
20150324005134126_ZEBRAK-R2_snap.fits;3.2257;10500;2.94013;0
20150324005243928_ZEBRAK-R2_met.fits;2.23169;10598.1;6.26683;1.19467
20150324005251950_ZEBRAK-R2_met.fits;2.55449;10586.4;5.43326;0.170667
20150324005234200_ZEBRAK-R2_snap.fits;1.95619;10640.6;1.96358;0
20150324005340419_ZEBRAK-R2_met.fits;2.12791;10596.7;6.94266;0.170667
20150324005429230_ZEBRAK-R2_met.fits;1.89372;10609.9;4.53181;0.170667
20150324005334275_ZEBRAK-R2_snap.fits;2.05581;10580.6;1.77566;0
20150324005441006_ZEBRAK-R2_met.fits;1.81142;10617.2;3.72562;0.170667
20150324005434350_ZEBRAK-R2_snap.fits;2.41136;10564.5;1.88189;0
20150324005556611_ZEBRAK-R2_met.fits;2.02289;10630.4;4.40279;0.170667
20150324005559000_ZEBRAK-R2_met.fits;0.630029;10697.8;2.55059;0.853333
20150324005534424_ZEBRAK-R2_snap.fits;1.7968;10599.6;1.75508;0
20150324005657198_ZEBRAK-R2_met.fits;1.96323;10604;5.75975;0.170667
20150324005713923_ZEBRAK-R2_met.fits;1.97908;10602.5;7.9096;0.170667
20150324005634499_ZEBRAK-R2_snap.fits;1.91717;10611.3;1.91359;0
20150324005735256_ZEBRAK-R2_met.fits;1.86446;10621.6;6.38072;0.341333
20150324005737475_ZEBRAK-R2_met.fits;1.54899;10626;3.26412;0.512
20150324005734574_ZEBRAK-R2_snap.fits;1.65606;10532.2;1.79697;0
20150324005833624_ZEBRAK-R2_met.fits;1.79937;10602.5;5.6688;0.170667
20150324005839768_ZEBRAK-R2_met.fits;2.18295;10606.9;8.5153;0.170667
20150324005834648_ZEBRAK-R2_snap.fits;1.84492;10697.8;2.37688;0
20150324005934723_ZEBRAK-R2_met.fits;2.05495;10595.2;4.62094;0.170667
20150324005956227_ZEBRAK-R2_met.fits;2.10498;10609.9;27.1287;0.512
20150324010012099_ZEBRAK-R2_met.fits;2.40098;10601.1;9.57119;0.170667
20150324005934723_ZEBRAK-R2_snap.fits;2.15359;10558.6;1.42771;0
