# file name; noise; peak f.; mag.; duration
20150324170046403_ZEBRAK-R2_snap.fits;2.00165;10598.1;1.94276;0
20150324170146478_ZEBRAK-R2_snap.fits;2.0911;10599.6;1.95285;0
20150324170331096_ZEBRAK-R2_met.fits;1.5987;10590.8;3.19942;0.170667
20150324170246552_ZEBRAK-R2_snap.fits;2.28815;10669.9;2.10243;0
20150324170354819_ZEBRAK-R2_met.fits;2.7043;10605.5;10.5524;0.341333
20150324170346627_ZEBRAK-R2_snap.fits;2.24055;10658.2;2.80332;0
20150324170446702_ZEBRAK-R2_snap.fits;2.04053;10563;1.75934;0
20150324170546776_ZEBRAK-R2_snap.fits;2.28736;10690.4;2.52956;0
20150324170646851_ZEBRAK-R2_snap.fits;1.83582;10634.8;2.04678;0
20150324170752216_ZEBRAK-R2_met.fits;2.23122;10602.5;7.75505;0.170667
20150324170816963_ZEBRAK-R2_met.fits;2.19331;10592.3;8.268;0.341333
20150324170840003_ZEBRAK-R2_met.fits;2.27341;10595.2;30.4591;0.682667
20150324170746926_ZEBRAK-R2_snap.fits;1.93412;10545.4;1.65969;0
20150324170847000_ZEBRAK-R2_snap.fits;2.81259;10605.5;11.1827;0
20150324170945368_ZEBRAK-R2_met.fits;2.50165;10606.9;11.5569;0.341333
20150324170947075_ZEBRAK-R2_snap.fits;2.47863;10614.3;1.87801;0
20150324171047150_ZEBRAK-R2_snap.fits;2.55598;10500;2.06156;0
20150324171236718_ZEBRAK-R2_met.fits;2.17317;10658.2;4.82575;0.682667
20150324171147224_ZEBRAK-R2_snap.fits;2.46561;10601.1;1.90432;0
20150324171247299_ZEBRAK-R2_snap.fits;2.22167;10582;2.13965;0
20150324171347374_ZEBRAK-R2_snap.fits;3.33646;10538.1;2.71771;0
20150324171447448_ZEBRAK-R2_snap.fits;3.86436;10527.8;4.43568;0
20150324171556910_ZEBRAK-R2_met.fits;1.93873;10590.8;5.61049;0.170667
20150324171547523_ZEBRAK-R2_snap.fits;2.51231;10639.2;2.27439;0
20150324171647598_ZEBRAK-R2_snap.fits;1.92866;10560.1;1.74154;0
20150324171834094_ZEBRAK-R2_met.fits;2.51284;10617.2;9.55996;0.341333
20150324171747672_ZEBRAK-R2_snap.fits;1.94606;10505.9;2.15033;0
20150324171847747_ZEBRAK-R2_snap.fits;2.84537;10608.4;2.17657;0
20150324171948675_ZEBRAK-R2_met.fits;2.08265;10596.7;17.7771;0.341333
20150324171951235_ZEBRAK-R2_met.fits;0.408901;10687.5;1.63251;0.853333
20150324171947822_ZEBRAK-R2_snap.fits;1.63829;10599.6;1.75738;0
20150324172050798_ZEBRAK-R2_met.fits;2.16621;10611.3;4.90166;0.170667
20150324172139438_ZEBRAK-R2_met.fits;2.13771;10628.9;6.07092;0.170667
20150324172047896_ZEBRAK-R2_snap.fits;2.32994;10599.6;1.83832;0
20150324172147971_ZEBRAK-R2_snap.fits;1.87553;10500;2.06807;0
20150324172248046_ZEBRAK-R2_snap.fits;1.95186;10633.3;1.9175;0
20150324172348120_ZEBRAK-R2_snap.fits;2.71018;10522;2.12118;0
20150324172518915_ZEBRAK-R2_met.fits;2.09942;10608.4;20.4241;0.341333
20150324172448195_ZEBRAK-R2_snap.fits;1.77688;10687.5;1.72431;0
20150324172547758_ZEBRAK-R2_met.fits;2.36987;10606.9;7.13365;0.170667
20150324172609432_ZEBRAK-R2_met.fits;2.79134;10675.8;10.1779;0.170667
20150324172548270_ZEBRAK-R2_snap.fits;2.97482;10672.9;2.03626;0
20150324172648344_ZEBRAK-R2_snap.fits;2.28606;10507.3;1.73658;0
20150324172748419_ZEBRAK-R2_snap.fits;2.22225;10674.3;1.74998;0
20150324172848494_ZEBRAK-R2_snap.fits;2.78523;10500;1.74998;0
20150324172952835_ZEBRAK-R2_met.fits;2.22131;10604;5.54081;0.341333
20150324172948568_ZEBRAK-R2_snap.fits;2.17295;10573.2;2.61136;0
20150324173049496_ZEBRAK-R2_met.fits;2.12774;10592.3;8.40966;0.341333
20150324173119534_ZEBRAK-R2_met.fits;2.21444;10592.3;4.68277;0.170667
20150324173048643_ZEBRAK-R2_snap.fits;2.36379;10683.1;1.67987;0
20150324173148718_ZEBRAK-R2_snap.fits;1.96596;10557.1;2.17833;0
20150324173248792_ZEBRAK-R2_snap.fits;1.90984;10593.8;1.85848;0
20150324173348867_ZEBRAK-R2_snap.fits;2.26021;10618.7;2.09562;0
20150324173451502_ZEBRAK-R2_met.fits;2.08655;10602.5;4.70951;0.341333
20150324173448942_ZEBRAK-R2_snap.fits;2.30172;10605.5;2.42605;0
20150324173549016_ZEBRAK-R2_snap.fits;1.812;10551.3;2.56809;0
20150324173649091_ZEBRAK-R2_snap.fits;2.16095;10586.4;1.84454;0
20150324173749166_ZEBRAK-R2_snap.fits;2.19379;10599.6;2.1488;0
20150324173859310_ZEBRAK-R2_met.fits;1.80761;10577.6;3.64105;0.170667
20150324173849240_ZEBRAK-R2_snap.fits;2.36186;10662.6;2.19959;0
20150324173949315_ZEBRAK-R2_snap.fits;1.99741;10672.9;1.87204;0
20150324174049390_ZEBRAK-R2_snap.fits;2.196;10532.2;2.10505;0
20150324174151171_ZEBRAK-R2_met.fits;1.54838;10640.6;3.31586;0.170667
20150324174149464_ZEBRAK-R2_snap.fits;2.33749;10598.1;2.13338;0
20150324174309848_ZEBRAK-R2_met.fits;2.29877;10659.7;13.9962;0.512
20150324174249539_ZEBRAK-R2_snap.fits;2.61766;10643.6;1.88675;0
20150324174349614_ZEBRAK-R2_snap.fits;3.28187;10564.5;2.44009;0
20150324174449688_ZEBRAK-R2_snap.fits;2.66538;10661.1;3.03999;0
20150324174611267_ZEBRAK-R2_met.fits;2.94994;10614.3;13.9735;0.341333
20150324174613827_ZEBRAK-R2_met.fits;0.45832;10546.9;1.66983;1.024
20150324174549763_ZEBRAK-R2_snap.fits;2.54775;10668.5;3.27284;0
20150324174648814_ZEBRAK-R2_met.fits;0.922409;10652.3;2.63049;0.170667
20150324174649838_ZEBRAK-R2_snap.fits;1.86954;10637.7;2.37124;0
20150324174807150_ZEBRAK-R2_met.fits;2.43444;10614.3;5.15767;0.170667
20150324174749912_ZEBRAK-R2_snap.fits;2.29869;10561.5;2.41623;0
20150324174849987_ZEBRAK-R2_snap.fits;3.08857;10665.5;3.7357;0
20150324174949038_ZEBRAK-R2_met.fits;0.743679;10500;2.07158;3.92533
20150324174950062_ZEBRAK-R2_snap.fits;3.5029;10659.7;3.67693;0
20150324175050136_ZEBRAK-R2_snap.fits;3.53437;10598.1;2.41;0
20150324175150211_ZEBRAK-R2_snap.fits;2.81114;10543.9;2.48109;0
20150324175250286_ZEBRAK-R2_snap.fits;3.09147;10653.8;2.64479;0
20150324175350360_ZEBRAK-R2_snap.fits;2.13268;10599.6;2.40249;0
20150324175524056_ZEBRAK-R2_met.fits;2.22476;10602.5;4.79722;0.170667
20150324175528664_ZEBRAK-R2_met.fits;2.36868;10583.5;9.36832;0.512
20150324175531395_ZEBRAK-R2_met.fits;0.544675;10500;2.08504;0.341333
20150324175450435_ZEBRAK-R2_snap.fits;2.35472;10609.9;1.81736;0
20150324175550510_ZEBRAK-R2_snap.fits;2.34993;10593.8;2.52047;0
20150324175650584_ZEBRAK-R2_snap.fits;2.22586;10516.1;2.38459;0
20150324175750659_ZEBRAK-R2_snap.fits;2.66752;10548.3;2.47865;0
20150324175903704_ZEBRAK-R2_met.fits;2.24075;10593.8;5.40519;0.170667
20150324175850734_ZEBRAK-R2_snap.fits;2.18108;10609.9;2.63846;0
20150324175950808_ZEBRAK-R2_snap.fits;1.92512;10684.6;2.79956;0
