# file name; noise; peak f.; mag.; duration
20150324190148440_ZEBRAK-R2_met.fits;2.16502;10571.8;4.54576;0.170667
20150324190055363_ZEBRAK-R2_snap.fits;2.02277;10599.6;2.31978;0
20150324190155438_ZEBRAK-R2_snap.fits;2.60444;10656.7;2.44576;0
20150324190255512_ZEBRAK-R2_snap.fits;2.26404;10526.4;2.18842;0
20150324190355587_ZEBRAK-R2_snap.fits;1.51426;10583.5;2.58373;0
20150324190515630_ZEBRAK-R2_met.fits;2.38241;10601.1;7.1188;0.341333
20150324190455662_ZEBRAK-R2_snap.fits;2.03585;10690.4;2.71086;0
20150324190645400_ZEBRAK-R2_met.fits;2.30122;10593.8;4.94319;0.341333
20150324190555736_ZEBRAK-R2_snap.fits;2.11045;10652.3;2.154;0
20150324190659736_ZEBRAK-R2_met.fits;2.18901;10580.6;4.63472;0.170667
20150324190655811_ZEBRAK-R2_snap.fits;2.54989;10652.3;2.31026;0
20150324190755886_ZEBRAK-R2_snap.fits;1.78154;10539.6;2.38777;0
20150324190900398_ZEBRAK-R2_met.fits;1.8645;10592.3;6.16171;0.170667
20150324190855960_ZEBRAK-R2_snap.fits;2.04525;10675.8;2.38527;0
20150324191009176_ZEBRAK-R2_met.fits;2.56302;10611.3;7.12973;2.56
20150324190956035_ZEBRAK-R2_snap.fits;1.90982;10593.8;1.66349;0
20150324191055427_ZEBRAK-R2_met.fits;0.430988;10687.5;1.88651;0.341333
20150324191056110_ZEBRAK-R2_snap.fits;1.77059;10513.2;1.88092;0
20150324191156184_ZEBRAK-R2_snap.fits;1.89599;10621.6;2.20972;0
20150324191256259_ZEBRAK-R2_snap.fits;2.36359;10620.1;2.51866;0
20150324191356334_ZEBRAK-R2_snap.fits;2.32689;10697.8;2.74615;0
20150324191536686_ZEBRAK-R2_met.fits;2.42932;10598.1;14.2716;0.682667
20150324191456408_ZEBRAK-R2_snap.fits;2.71237;10614.3;2.175;0
20150324191625496_ZEBRAK-R2_met.fits;1.88142;10602.5;27.5041;0.341333
20150324191556483_ZEBRAK-R2_snap.fits;2.24991;10586.4;2.01839;0
20150324191710894_ZEBRAK-R2_met.fits;2.61966;10602.5;6.00205;0.170667
20150324191725742_ZEBRAK-R2_met.fits;1.95158;10614.3;4.88015;0.170667
20150324191656558_ZEBRAK-R2_snap.fits;2.64053;10631.8;2.53729;0
20150324191756632_ZEBRAK-R2_snap.fits;1.7325;10618.7;2.38447;0
20150324191900632_ZEBRAK-R2_met.fits;2.32505;10598.1;7.55327;0.170667
20150324191856707_ZEBRAK-R2_snap.fits;2.45444;10585;2.71612;0
20150324191957294_ZEBRAK-R2_met.fits;1.83858;10599.6;5.56765;0.170667
20150324192002243_ZEBRAK-R2_met.fits;2.29683;10639.2;5.52479;0.341333
20150324192026648_ZEBRAK-R2_met.fits;2.73825;10596.7;9.01818;0.341333
20150324191956782_ZEBRAK-R2_snap.fits;1.98194;10645;2.48185;0
20150324192056856_ZEBRAK-R2_snap.fits;1.92297;10623;2.21624;0
20150324192243182_ZEBRAK-R2_met.fits;2.06721;10615.7;7.49993;0.170667
20150324192156931_ZEBRAK-R2_snap.fits;1.88021;10549.8;1.84616;0
20150324192301443_ZEBRAK-R2_met.fits;2.25657;10617.2;4.83615;0.170667
20150324192257006_ZEBRAK-R2_snap.fits;2.52147;10653.8;2.29578;0
20150324192357080_ZEBRAK-R2_snap.fits;1.99406;10681.6;1.97344;0
20150324192524291_ZEBRAK-R2_met.fits;2.10337;10590.8;7.95643;0.170667
20150324192457155_ZEBRAK-R2_snap.fits;2.3823;10631.8;2.49458;0
20150324192557230_ZEBRAK-R2_snap.fits;1.68581;10691.9;1.9629;0
20150324192715736_ZEBRAK-R2_met.fits;2.34205;10592.3;18.402;0.341333
20150324192748334_ZEBRAK-R2_met.fits;2.00327;10609.9;4.17161;0.170667
20150324192657304_ZEBRAK-R2_snap.fits;2.41913;10615.7;2.08882;0
20150324192757379_ZEBRAK-R2_snap.fits;3.77621;10615.7;2.19658;0
20150324192951555_ZEBRAK-R2_met.fits;1.68213;10609.9;3.38671;0.170667
20150324192857454_ZEBRAK-R2_snap.fits;3.75279;10535.2;4.08214;0
20150324193008622_ZEBRAK-R2_met.fits;1.66963;10598.1;4.39417;0.170667
20150324192957528_ZEBRAK-R2_snap.fits;3.90632;10500;2.55501;0
20150324193110744_ZEBRAK-R2_met.fits;1.88575;10609.9;5.17744;0.341333
20150324193120814_ZEBRAK-R2_met.fits;1.92159;10579.1;6.13219;0.170667
20150324193057603_ZEBRAK-R2_snap.fits;2.3068;10645;2.20565;0
20150324193245976_ZEBRAK-R2_met.fits;4.05552;10577.6;8.56191;0.341333
20150324193157678_ZEBRAK-R2_snap.fits;2.1479;10586.4;2.26627;0
20150324193255022_ZEBRAK-R2_met.fits;2.26497;10595.2;9.54084;0.341333
20150324193257752_ZEBRAK-R2_snap.fits;2.04563;10687.5;2.2115;0
20150324193357827_ZEBRAK-R2_snap.fits;1.99268;10687.5;2.31538;0
20150324193457902_ZEBRAK-R2_snap.fits;2.01124;10565.9;2.06818;0
20150324193652078_ZEBRAK-R2_met.fits;2.19607;10595.2;5.15888;0.170667
20150324193557976_ZEBRAK-R2_snap.fits;2.45651;10570.3;2.09377;0
20150324193714264_ZEBRAK-R2_met.fits;2.18415;10599.6;4.37842;0.341333
20150324193746350_ZEBRAK-R2_met.fits;1.45955;10586.4;2.97349;0.170667
20150324193658051_ZEBRAK-R2_snap.fits;2.26694;10582;2.55427;0
20150324193850008_ZEBRAK-R2_met.fits;2.0336;10604;5.2938;0.341333
20150324193758126_ZEBRAK-R2_snap.fits;1.86269;10545.4;2.27913;0
20150324193858200_ZEBRAK-R2_snap.fits;2.22034;10674.3;2.17035;0
20150324194000835_ZEBRAK-R2_met.fits;1.53481;10568.8;3.19307;0.170667
20150324194003224_ZEBRAK-R2_met.fits;0.542795;10570.3;1.73914;0.170667
20150324193958275_ZEBRAK-R2_snap.fits;2.80775;10564.5;2.21505;0
20150324194058350_ZEBRAK-R2_snap.fits;2.39596;10593.8;2.39251;0
20150324194236654_ZEBRAK-R2_met.fits;2.64827;10606.9;7.40591;0.170667
20150324194239043_ZEBRAK-R2_met.fits;0.413112;10593.8;2.00101;0.341333
20150324194158424_ZEBRAK-R2_snap.fits;2.02813;10567.4;2.36964;0
20150324194341848_ZEBRAK-R2_met.fits;3.01729;10693.4;6.17265;0.170667
20150324194258499_ZEBRAK-R2_snap.fits;2.38135;10623;1.84643;0
20150324194448408_ZEBRAK-R2_met.fits;1.39965;10590.8;2.87695;0.170667
20150324194358574_ZEBRAK-R2_snap.fits;1.75773;10677.2;1.9806;0
20150324194501720_ZEBRAK-R2_met.fits;2.50426;10606.9;6.00666;0.170667
20150324194539779_ZEBRAK-R2_met.fits;1.78231;10601.1;4.29061;0.170667
20150324194541998_ZEBRAK-R2_met.fits;1.85694;10598.1;5.77338;0.170667
20150324194458648_ZEBRAK-R2_snap.fits;2.61085;10593.8;2.17763;0
20150324194558723_ZEBRAK-R2_snap.fits;2.1204;10628.9;1.94654;0
20150324194658798_ZEBRAK-R2_snap.fits;2.70349;10601.1;2.32175;0
20150324194758872_ZEBRAK-R2_snap.fits;2.28985;10667;2.24041;0
20150324194858947_ZEBRAK-R2_snap.fits;2.89967;10624.5;3.05353;0
20150324194959022_ZEBRAK-R2_snap.fits;2.37513;10549.8;2.41493;0
20150324195059096_ZEBRAK-R2_snap.fits;2.1634;10502.9;2.59212;0
20150324195206168_ZEBRAK-R2_met.fits;2.19318;10621.6;4.39303;0.512
20150324195208899_ZEBRAK-R2_met.fits;0.343223;10535.2;1.59953;0.853333
20150324195159171_ZEBRAK-R2_snap.fits;2.29794;10536.6;2.27384;0
20150324195314606_ZEBRAK-R2_met.fits;2.72146;10590.8;16.9579;0.341333
20150324195259246_ZEBRAK-R2_snap.fits;2.68146;10519;1.98788;0
20150324195359320_ZEBRAK-R2_snap.fits;2.87218;10593.8;2.45184;0
20150324195459395_ZEBRAK-R2_snap.fits;2.22723;10674.3;2.08622;0
20150324195559470_ZEBRAK-R2_snap.fits;1.84267;10645;2.34514;0
20150324195659544_ZEBRAK-R2_snap.fits;2.13757;10678.7;1.82454;0
20150324195759619_ZEBRAK-R2_snap.fits;2.27926;10631.8;2.28673;0
20150324195917784_ZEBRAK-R2_met.fits;2.2482;10587.9;21.0659;2.56
20150324195859694_ZEBRAK-R2_snap.fits;2.50315;10567.4;2.1066;0
20150324195959768_ZEBRAK-R2_snap.fits;1.9552;10563;1.82277;0
