# file name; noise; peak f.; mag.; duration
20150324130028483_ZEBRAK-R2_snap.fits;2.15869;10661.1;2.18108;0
20150324130128558_ZEBRAK-R2_snap.fits;1.79742;10599.6;2.23243;0
20150324130228632_ZEBRAK-R2_snap.fits;2.28487;10690.4;2.35155;0
20150324130328707_ZEBRAK-R2_snap.fits;2.26255;10601.1;2.30724;0
20150324130522200_ZEBRAK-R2_met.fits;1.85897;10623;4.283;0.170667
20150324130428782_ZEBRAK-R2_snap.fits;1.61603;10650.9;2.54909;0
20150324130528856_ZEBRAK-R2_snap.fits;1.92922;10599.6;2.37477;0
20150324130724568_ZEBRAK-R2_met.fits;1.83889;10614.3;9.97079;0.853333
20150324130628931_ZEBRAK-R2_snap.fits;2.43389;10602.5;1.82251;0
20150324130729006_ZEBRAK-R2_snap.fits;2.33679;10614.3;2.5165;0
20150324130829080_ZEBRAK-R2_snap.fits;2.41346;10585;2.71987;0
20150324130929155_ZEBRAK-R2_snap.fits;2.1161;10612.8;2.16163;0
20150324131054830_ZEBRAK-R2_met.fits;2.32618;10605.5;13.5532;2.048
20150324131029230_ZEBRAK-R2_snap.fits;2.39027;10587.9;2.45886;0
20150324131147566_ZEBRAK-R2_met.fits;2.81365;10590.8;11.3995;0.341333
20150324131158488_ZEBRAK-R2_met.fits;2.34477;10630.4;6.01906;0.170667
20150324131200878_ZEBRAK-R2_met.fits;0.59537;10697.8;2.64248;1.536
20150324131204632_ZEBRAK-R2_met.fits;0.710703;10640.6;1.96175;0.170667
20150324131217774_ZEBRAK-R2_met.fits;1.90955;10593.8;4.5316;0.341333
20150324131222552_ZEBRAK-R2_met.fits;2.02852;10609.9;6.52351;0.512
20150324131129304_ZEBRAK-R2_snap.fits;2.40739;10500;1.97521;0
20150324131229379_ZEBRAK-R2_snap.fits;1.89845;10667;2.20262;0
20150324131329454_ZEBRAK-R2_snap.fits;1.56537;10650.9;1.57366;0
20150324131429528_ZEBRAK-R2_snap.fits;2.0123;10599.6;1.95877;0
20150324131542574_ZEBRAK-R2_met.fits;1.92152;10605.5;4.09698;0.512
20150324131529603_ZEBRAK-R2_snap.fits;2.18566;10541;1.90219;0
20150324131701080_ZEBRAK-R2_met.fits;2.25777;10592.3;8.22005;0.512
20150324131629678_ZEBRAK-R2_snap.fits;2.03491;10642.1;2.16914;0
20150324131729752_ZEBRAK-R2_snap.fits;1.8865;10601.1;2.0603;0
20150324131826926_ZEBRAK-R2_met.fits;1.71707;10609.9;4.04758;0.170667
20150324131829827_ZEBRAK-R2_snap.fits;2.39911;10693.4;1.95411;0
20150324131929902_ZEBRAK-R2_snap.fits;1.65789;10532.2;1.80211;0
20150324132031683_ZEBRAK-R2_met.fits;1.86941;10599.6;4.14298;0.170667
20150324132034926_ZEBRAK-R2_met.fits;1.77192;10611.3;4.61268;0.170667
20150324132040046_ZEBRAK-R2_met.fits;2.20858;10595.2;7.88899;0.512
20150324132106328_ZEBRAK-R2_met.fits;1.27603;10653.8;2.56965;0.170667
20150324132029976_ZEBRAK-R2_snap.fits;1.89648;10601.1;329.204;0
20150324132128344_ZEBRAK-R2_met.fits;1.72507;10602.5;23.5322;1.024
20150324132211523_ZEBRAK-R2_met.fits;1.57826;10599.6;3.66706;0.170667
20150324132130051_ZEBRAK-R2_snap.fits;1.57656;10624.5;1.77164;0
20150324132255726_ZEBRAK-R2_met.fits;1.95565;10601.1;11.2772;0.512
20150324132230126_ZEBRAK-R2_snap.fits;1.92639;10694.8;1.73674;0
20150324132352899_ZEBRAK-R2_met.fits;1.31163;10664.1;2.75944;0.170667
20150324132357848_ZEBRAK-R2_met.fits;1.89016;10596.7;4.3119;0.341333
20150324132409966_ZEBRAK-R2_met.fits;2.26733;10598.1;6.45931;0.170667
20150324132330200_ZEBRAK-R2_snap.fits;1.66596;10653.8;1.84323;0
20150324132443758_ZEBRAK-R2_met.fits;1.76773;10608.4;4.29353;0.170667
20150324132430275_ZEBRAK-R2_snap.fits;1.55538;10517.6;1.88329;0
20150324132530350_ZEBRAK-R2_snap.fits;1.74153;10677.2;1.97157;0
20150324132719235_ZEBRAK-R2_met.fits;1.76105;10589.4;4.2259;0.170667
20150324132725379_ZEBRAK-R2_met.fits;1.85459;10637.7;4.54953;0.341333
20150324132630424_ZEBRAK-R2_snap.fits;1.6199;10661.1;1.7897;0
20150324132729475_ZEBRAK-R2_met.fits;0.327732;10500;1.38386;0.341333
20150324132808899_ZEBRAK-R2_met.fits;1.43681;10604;3.70319;0.170667
20150324132730499_ZEBRAK-R2_snap.fits;2.01079;10649.4;2.02855;0
20150324132830574_ZEBRAK-R2_snap.fits;1.53623;10697.8;1.62337;0
20150324133007342_ZEBRAK-R2_met.fits;1.5245;10601.1;3.07885;0.170667
20150324132930648_ZEBRAK-R2_snap.fits;1.65196;10691.9;2.15936;0
20150324133043182_ZEBRAK-R2_met.fits;1.88742;10583.5;4.1235;0.512
20150324133030723_ZEBRAK-R2_snap.fits;1.58243;10667;1.78974;0
20150324133135576_ZEBRAK-R2_met.fits;1.35119;10599.6;8.71151;0.170667
20150324133137966_ZEBRAK-R2_met.fits;0.434165;10687.5;1.03467;2.21867
20150324133148035_ZEBRAK-R2_met.fits;1.87657;10609.9;8.74056;0.341333
20150324133202883_ZEBRAK-R2_met.fits;1.91062;10671.4;17.6552;0.853333
20150324133206296_ZEBRAK-R2_met.fits;1.66195;10596.7;3.7458;0.170667
20150324133130798_ZEBRAK-R2_snap.fits;1.7921;10655.3;1.56939;0
20150324133230872_ZEBRAK-R2_snap.fits;1.94502;10661.1;2.29042;0
20150324133330947_ZEBRAK-R2_snap.fits;1.59107;10665.5;2.06521;0
20150324133431022_ZEBRAK-R2_snap.fits;1.77096;10678.7;1.99216;0
20150324133534680_ZEBRAK-R2_met.fits;1.29167;10598.1;2.68276;0.170667
20150324133544408_ZEBRAK-R2_met.fits;1.4478;10671.4;2.89818;0.170667
20150324133531096_ZEBRAK-R2_snap.fits;1.4557;10592.3;2.07275;0
20150324133641752_ZEBRAK-R2_met.fits;1.62054;10592.3;3.49399;0.341333
20150324133701038_ZEBRAK-R2_met.fits;2.30015;10601.1;5.05178;1.024
20150324133724590_ZEBRAK-R2_met.fits;2.04039;10599.6;6.27517;0.170667
20150324133631171_ZEBRAK-R2_snap.fits;1.62021;10646.5;2.50827;0
20150324133759576_ZEBRAK-R2_met.fits;1.93559;10598.1;5.01332;0.170667
20150324133731246_ZEBRAK-R2_snap.fits;2.17122;10664.1;1.71306;0
20150324133830296_ZEBRAK-R2_met.fits;0.422234;10675.8;1.52921;2.38933
20150324133834904_ZEBRAK-R2_met.fits;0.424601;10675.8;1.39477;0.341333
20150324133900675_ZEBRAK-R2_met.fits;2.21571;10598.1;6.33209;0.170667
20150324133831320_ZEBRAK-R2_snap.fits;1.99659;10642.1;2.23982;0
20150324133931395_ZEBRAK-R2_snap.fits;1.74503;10671.4;2.0413;0
20150324134110211_ZEBRAK-R2_met.fits;1.72524;10615.7;3.54372;0.341333
20150324134031470_ZEBRAK-R2_snap.fits;1.83065;10617.2;2.423;0
20150324134141443_ZEBRAK-R2_met.fits;1.75079;10614.3;4.0469;0.170667
20150324134157144_ZEBRAK-R2_met.fits;1.18664;10656.7;2.66348;0.170667
20150324134201240_ZEBRAK-R2_met.fits;1.71408;10598.1;5.86655;0.170667
20150324134131544_ZEBRAK-R2_snap.fits;1.77563;10637.7;1.7803;0
20150324134236227_ZEBRAK-R2_met.fits;1.94453;10601.1;12.9514;0.341333
20150324134249710_ZEBRAK-R2_met.fits;1.45474;10658.2;2.92121;0.170667
20150324134300632_ZEBRAK-R2_met.fits;1.39843;10599.6;2.81816;0.170667
20150324134324867_ZEBRAK-R2_met.fits;1.87928;10601.1;6.35265;0.170667
20150324134231619_ZEBRAK-R2_snap.fits;2.09524;10655.3;2.70625;0
20150324134345688_ZEBRAK-R2_met.fits;1.78847;10627.4;4.81584;0.170667
20150324134331694_ZEBRAK-R2_snap.fits;1.69842;10639.2;2.34703;0
20150324134431768_ZEBRAK-R2_snap.fits;2.32757;10536.6;1.69911;0
20150324134531843_ZEBRAK-R2_snap.fits;1.62229;10599.6;12.2697;0
20150324134630382_ZEBRAK-R2_met.fits;1.62229;10599.6;12.2697;0.341333
20150324134651886_ZEBRAK-R2_met.fits;1.30231;10655.3;3.09222;0.170667
20150324134631918_ZEBRAK-R2_snap.fits;2.37012;10630.4;2.05556;0
20150324134732334_ZEBRAK-R2_met.fits;2.01329;10596.7;11.5605;0.170667
20150324134744280_ZEBRAK-R2_met.fits;1.68243;10608.4;14.5336;0.341333
20150324134819438_ZEBRAK-R2_met.fits;2.31287;10598.1;12.1042;0.341333
20150324134827459_ZEBRAK-R2_met.fits;1.85218;10606.9;4.62541;0.341333
20150324134731992_ZEBRAK-R2_snap.fits;1.5792;10694.8;1.518;0
20150324134832067_ZEBRAK-R2_snap.fits;2.0485;10624.5;1.50674;0
20150324134929411_ZEBRAK-R2_met.fits;1.41199;10617.2;2.91111;0.853333
20150324134940334_ZEBRAK-R2_met.fits;1.46152;10652.3;3.08153;0.170667
20150324135021294_ZEBRAK-R2_met.fits;1.53113;10596.7;3.10773;0.170667
20150324135023512_ZEBRAK-R2_met.fits;1.56003;10596.7;3.7824;1.87733
20150324134932142_ZEBRAK-R2_snap.fits;1.96679;10681.6;2.31515;0
20150324135110104_ZEBRAK-R2_met.fits;2.05642;10611.3;7.38028;0.512
20150324135032216_ZEBRAK-R2_snap.fits;2.08535;10601.1;1.97762;0
20150324135132291_ZEBRAK-R2_snap.fits;1.77299;10689;2.78008;0
20150324135232366_ZEBRAK-R2_snap.fits;2.29691;10659.7;2.08102;0
20150324135344899_ZEBRAK-R2_met.fits;1.52996;10601.1;11.4006;0.341333
20150324135332440_ZEBRAK-R2_snap.fits;1.85736;10601.1;2.09846;0
20150324135443608_ZEBRAK-R2_met.fits;1.78276;10614.3;3.80941;0.170667
20150324135512963_ZEBRAK-R2_met.fits;1.75514;10599.6;3.8989;0.170667
20150324135529006_ZEBRAK-R2_met.fits;1.10767;10652.3;2.30866;0.170667
20150324135432515_ZEBRAK-R2_snap.fits;1.94421;10636.2;2.4597;0
20150324135548974_ZEBRAK-R2_met.fits;1.63976;10626;13.7516;0.341333
20150324135553752_ZEBRAK-R2_met.fits;1.59982;10606.9;3.92608;0.341333
20150324135556312_ZEBRAK-R2_met.fits;0.319402;10652.3;1.94246;1.536
20150324135617646_ZEBRAK-R2_met.fits;1.9364;10608.4;4.00965;0.170667
20150324135532590_ZEBRAK-R2_snap.fits;1.97732;10659.7;2.66092;0
20150324135631640_ZEBRAK-R2_met.fits;0.552567;10511.7;1.68449;0.682667
20150324135714819_ZEBRAK-R2_met.fits;1.86707;10612.8;8.88944;0.512
20150324135717720_ZEBRAK-R2_met.fits;0.509319;10570.3;1.32289;0.853333
20150324135632664_ZEBRAK-R2_snap.fits;1.79231;10694.8;2.1451;0
20150324135732739_ZEBRAK-R2_snap.fits;1.81501;10671.4;1.9271;0
20150324135832814_ZEBRAK-R2_snap.fits;1.65316;10628.9;2.33155;0
20150324140001560_ZEBRAK-R2_met.fits;1.94598;10662.6;3.96125;0.170667
20150324140003950_ZEBRAK-R2_met.fits;0.345282;10675.8;1.21325;0.341333
20150324140012142_ZEBRAK-R2_met.fits;1.70391;10595.2;5.16931;0.170667
20150324135932888_ZEBRAK-R2_snap.fits;2.01237;10656.7;2.40579;0
