# file name; noise; peak f.; mag.; duration
20150324230013208_ZEBRAK-R2_snap.fits;1.43006;10557.1;2.17156;0
20150324230149976_ZEBRAK-R2_met.fits;1.99419;10586.4;4.12752;0.170667
20150324230113283_ZEBRAK-R2_snap.fits;1.75301;10501.5;2.36235;0
20150324230217795_ZEBRAK-R2_met.fits;1.20532;10524.9;2.84473;0.170667
20150324230236910_ZEBRAK-R2_met.fits;1.87549;10602.5;5.87934;0.341333
20150324230213358_ZEBRAK-R2_snap.fits;2.07176;10514.6;2.01286;0
20150324230323672_ZEBRAK-R2_met.fits;1.5132;10589.4;7.54462;0.341333
20150324230313432_ZEBRAK-R2_snap.fits;1.57402;10535.2;1.98271;0
20150324230423064_ZEBRAK-R2_met.fits;1.55648;10602.5;4.25109;0.682667
20150324230441667_ZEBRAK-R2_met.fits;1.66606;10601.1;3.55912;0.170667
20150324230446275_ZEBRAK-R2_met.fits;1.55315;10596.7;82.0109;1.36533
20150324230459587_ZEBRAK-R2_met.fits;1.87673;10590.8;13.213;0.341333
20150324230505219_ZEBRAK-R2_met.fits;1.52947;10577.6;3.76916;0.170667
20150324230508462_ZEBRAK-R2_met.fits;1.16264;10516.1;2.95018;0.170667
20150324230413507_ZEBRAK-R2_snap.fits;1.98867;10536.6;2.04072;0
20150324230538499_ZEBRAK-R2_met.fits;1.55253;10599.6;3.29243;0.170667
20150324230541742_ZEBRAK-R2_met.fits;1.74982;10545.4;3.78794;0.170667
20150324230546862_ZEBRAK-R2_met.fits;1.32969;10508.8;2.81393;0.170667
20150324230557955_ZEBRAK-R2_met.fits;1.89071;10608.4;4.18692;0.341333
20150324230513582_ZEBRAK-R2_snap.fits;2.21621;10598.1;2.18443;0
20150324230637379_ZEBRAK-R2_met.fits;2.20478;10606.9;6.90477;0.170667
20150324230639939_ZEBRAK-R2_met.fits;0.247868;10500;1.4488;2.21867
20150324230654787_ZEBRAK-R2_met.fits;1.6364;10593.8;3.48546;0.341333
20150324230613656_ZEBRAK-R2_snap.fits;1.54284;10599.6;1.8577;0
20150324230727214_ZEBRAK-R2_met.fits;1.59502;10614.3;3.41464;0.170667
20150324230752302_ZEBRAK-R2_met.fits;1.705;10596.7;4.31217;0.341333
20150324230713731_ZEBRAK-R2_snap.fits;1.78377;10675.8;1.88644;0
20150324230813123_ZEBRAK-R2_met.fits;1.7044;10602.5;5.78407;0.682667
20150324230829336_ZEBRAK-R2_met.fits;2.5417;10592.3;10.4514;0.170667
20150324230813806_ZEBRAK-R2_snap.fits;2.39656;10543.9;2.49813;0
20150324230913880_ZEBRAK-R2_snap.fits;1.90838;10599.6;1.94634;0
20150324231013955_ZEBRAK-R2_snap.fits;2.18023;10658.2;1.92888;0
20150324231114030_ZEBRAK-R2_snap.fits;2.20416;10555.7;1.84221;0
20150324231241411_ZEBRAK-R2_met.fits;1.38168;10593.8;2.92223;0.341333
20150324231304280_ZEBRAK-R2_met.fits;1.91875;10608.4;8.91672;0.341333
20150324231214104_ZEBRAK-R2_snap.fits;2.30648;10543.9;2.00379;0
20150324231328174_ZEBRAK-R2_met.fits;1.62824;10626;3.87365;0.170667
20150324231314179_ZEBRAK-R2_snap.fits;2.06629;10589.4;4.55752;0
20150324231412718_ZEBRAK-R2_met.fits;2.06629;10589.4;4.55752;1.024
20150324231424494_ZEBRAK-R2_met.fits;1.43981;10529.3;3.05765;0.170667
20150324231508014_ZEBRAK-R2_met.fits;2.05703;10577.6;13.9092;0.341333
20150324231414254_ZEBRAK-R2_snap.fits;1.54548;10516.1;2.15639;0
20150324231514328_ZEBRAK-R2_snap.fits;2.18628;10579.1;2.22513;0
20150324231632835_ZEBRAK-R2_met.fits;1.95728;10582;5.00539;0.170667
20150324231614403_ZEBRAK-R2_snap.fits;1.99926;10599.6;1.9203;0
20150324231718915_ZEBRAK-R2_met.fits;2.06985;10580.6;8.6282;0.341333
20150324231754072_ZEBRAK-R2_met.fits;2.3429;10533.7;4.92367;0.170667
20150324231714478_ZEBRAK-R2_snap.fits;2.53363;10533.7;2.04298;0
20150324231816600_ZEBRAK-R2_met.fits;1.80108;10601.1;4.25404;0.170667
20150324231821550_ZEBRAK-R2_met.fits;1.62177;10571.8;3.36837;0.170667
20150324231852782_ZEBRAK-R2_met.fits;2.60208;10681.6;9.10717;0.682667
20150324231907288_ZEBRAK-R2_met.fits;1.89415;10608.4;5.05458;0.341333
20150324231814552_ZEBRAK-R2_snap.fits;2.41948;10551.3;1.95154;0
20150324232010435_ZEBRAK-R2_met.fits;2.44888;10652.3;5.24911;0.170667
20150324231914627_ZEBRAK-R2_snap.fits;2.37993;10523.4;1.98298;0
20150324232018798_ZEBRAK-R2_met.fits;1.98727;10585;4.44068;0.170667
20150324232043886_ZEBRAK-R2_met.fits;1.30834;10549.8;2.73113;0.170667
20150324232052419_ZEBRAK-R2_met.fits;2.04598;10618.7;7.75521;0.170667
20150324232054808_ZEBRAK-R2_met.fits;1.8322;10612.8;14.3792;0.170667
20150324232103512_ZEBRAK-R2_met.fits;1.65862;10599.6;3.34571;0.170667
20150324232014702_ZEBRAK-R2_snap.fits;1.96525;10599.6;2.28545;0
20150324232114776_ZEBRAK-R2_snap.fits;2.24547;10612.8;2.45374;0
20150324232301272_ZEBRAK-R2_met.fits;1.62284;10614.3;3.58819;0.170667
20150324232310318_ZEBRAK-R2_met.fits;1.52607;10593.8;3.3104;0.341333
20150324232214851_ZEBRAK-R2_snap.fits;1.85666;10567.4;2.26528;0
20150324232321411_ZEBRAK-R2_met.fits;1.40446;10565.9;2.91198;0.170667
20150324232314926_ZEBRAK-R2_snap.fits;1.82127;10617.2;1.9623;0
20150324232415000_ZEBRAK-R2_snap.fits;2.11947;10601.1;1.49992;0
20150324232514222_ZEBRAK-R2_met.fits;0.467041;10617.2;1.89789;3.072
20150324232515075_ZEBRAK-R2_snap.fits;2.36007;10628.9;2.19425;0
20150324232615150_ZEBRAK-R2_snap.fits;2.35583;10501.5;2.05247;0
20150324232719491_ZEBRAK-R2_met.fits;2.04747;10585;6.36198;0.341333
20150324232715224_ZEBRAK-R2_snap.fits;1.72444;10538.1;2.16118;0
20150324232902574_ZEBRAK-R2_met.fits;1.58161;10573.2;3.45038;0.170667
20150324232815299_ZEBRAK-R2_snap.fits;1.6558;10500;2.00136;0
20150324232921688_ZEBRAK-R2_met.fits;1.86796;10589.4;4.1594;0.170667
20150324232923736_ZEBRAK-R2_met.fits;2.1993;10586.4;6.23497;0.170667
20150324232933294_ZEBRAK-R2_met.fits;1.25274;10522;2.62803;0.170667
20150324232958040_ZEBRAK-R2_met.fits;1.45733;10545.4;3.05509;0.170667
20150324233002136_ZEBRAK-R2_met.fits;1.89751;10563;6.99756;0.170667
20150324232915374_ZEBRAK-R2_snap.fits;1.60021;10541;2.09467;0
20150324233015448_ZEBRAK-R2_snap.fits;1.6985;10599.6;2.43801;0
20150324233153070_ZEBRAK-R2_met.fits;2.08874;10558.6;9.5187;0.682667
20150324233156483_ZEBRAK-R2_met.fits;1.7369;10582;4.03268;0.170667
20150324233115523_ZEBRAK-R2_snap.fits;1.7583;10690.4;1.81613;0
20150324233217646_ZEBRAK-R2_met.fits;2.09222;10604;5.59599;0.170667
20150324233215598_ZEBRAK-R2_snap.fits;1.80573;10526.4;2.41156;0
20150324233327448_ZEBRAK-R2_met.fits;1.77458;10601.1;3.55927;0.170667
20150324233357656_ZEBRAK-R2_met.fits;1.79542;10590.8;4.39232;0.170667
20150324233315672_ZEBRAK-R2_snap.fits;2.24517;10596.7;2.7935;0
20150324233421038_ZEBRAK-R2_met.fits;2.48364;10598.1;9.60595;0.170667
20150324233415747_ZEBRAK-R2_snap.fits;1.64017;10554.2;2.18312;0
20150324233514798_ZEBRAK-R2_met.fits;2.33847;10602.5;12.7477;0.341333
20150324233559171_ZEBRAK-R2_met.fits;1.70563;10599.6;7.06434;0.341333
20150324233607363_ZEBRAK-R2_met.fits;2.51281;10606.9;7.70635;1.536
20150324233515822_ZEBRAK-R2_snap.fits;2.48942;10587.9;1.7039;0
20150324233615896_ZEBRAK-R2_snap.fits;1.89933;10639.2;1.62021;0
20150324233757272_ZEBRAK-R2_met.fits;2.47875;10599.6;12.4669;0.512
20150324233715971_ZEBRAK-R2_snap.fits;1.97721;10500;2.25442;0
20150324233816046_ZEBRAK-R2_snap.fits;1.83087;10667;2.04009;0
20150324233926190_ZEBRAK-R2_met.fits;2.80431;10587.9;11.9942;0.341333
20150324233948547_ZEBRAK-R2_met.fits;1.56997;10605.5;9.57956;0.341333
20150324234002030_ZEBRAK-R2_met.fits;1.53947;10604;11.4147;0.341333
20150324233916120_ZEBRAK-R2_snap.fits;2.23567;10589.4;2.58906;0
20150324234016195_ZEBRAK-R2_snap.fits;2.43253;10691.9;2.40458;0
20150324234131118_ZEBRAK-R2_met.fits;1.32185;10555.7;2.77203;0.170667
20150324234144088_ZEBRAK-R2_met.fits;1.09563;10567.4;2.53922;0.170667
20150324234153816_ZEBRAK-R2_met.fits;2.33935;10601.1;5.14641;0.170667
20150324234156376_ZEBRAK-R2_met.fits;0.290131;10523.4;1.43626;1.36533
20150324234116270_ZEBRAK-R2_snap.fits;1.85297;10546.9;1.58062;0
20150324234216344_ZEBRAK-R2_snap.fits;1.86841;10500;1.89509;0
20150324234327683_ZEBRAK-R2_met.fits;2.22832;10592.3;4.92144;0.170667
20150324234342531_ZEBRAK-R2_met.fits;1.46617;10532.2;2.97602;0.170667
20150324234351406_ZEBRAK-R2_met.fits;1.66007;10602.5;3.75317;0.170667
20150324234316419_ZEBRAK-R2_snap.fits;1.45019;10564.5;2.27886;0
20150324234431000_ZEBRAK-R2_met.fits;1.37498;10552.7;3.05935;0.170667
20150324234416494_ZEBRAK-R2_snap.fits;1.81885;10599.6;1.91586;0
20150324234517422_ZEBRAK-R2_met.fits;1.75936;10606.9;4.33465;0.341333
20150324234516568_ZEBRAK-R2_snap.fits;1.76818;10690.4;1.85109;0
20150324234702382_ZEBRAK-R2_met.fits;1.50527;10598.1;3.92731;0.170667
20150324234616643_ZEBRAK-R2_snap.fits;1.80813;10535.2;2.07365;0
20150324234716888_ZEBRAK-R2_met.fits;1.92234;10595.2;5.53354;0.341333
20150324234755800_ZEBRAK-R2_met.fits;1.56307;10602.5;3.17992;0.170667
20150324234716718_ZEBRAK-R2_snap.fits;1.90884;10548.3;2.21021;0
20150324234815768_ZEBRAK-R2_met.fits;0.357182;10593.8;2.05624;2.73067
20150324234904408_ZEBRAK-R2_met.fits;2.5416;10502.9;5.53101;0.170667
20150324234908504_ZEBRAK-R2_met.fits;1.65369;10611.3;3.91932;0.170667
20150324234816792_ZEBRAK-R2_snap.fits;1.98422;10532.2;2.51732;0
20150324234919598_ZEBRAK-R2_met.fits;1.71965;10596.7;41.3681;0.853333
20150324234942638_ZEBRAK-R2_met.fits;1.67216;10549.8;3.60113;0.170667
20150324234916867_ZEBRAK-R2_snap.fits;2.09435;10513.2;2.18239;0
20150324235016942_ZEBRAK-R2_snap.fits;2.03522;10617.2;1.87141;0
20150324235118211_ZEBRAK-R2_met.fits;1.23634;10571.8;2.80254;0.170667
20150324235137667_ZEBRAK-R2_met.fits;1.35529;10552.7;2.73982;0.170667
20150324235117016_ZEBRAK-R2_snap.fits;1.67532;10601.1;1.73823;0
20150324235217091_ZEBRAK-R2_snap.fits;2.10462;10593.8;2.0776;0
20150324235351299_ZEBRAK-R2_met.fits;1.65409;10605.5;3.67758;0.341333
20150324235317166_ZEBRAK-R2_snap.fits;1.8705;10519;2.08958;0
20150324235417240_ZEBRAK-R2_snap.fits;2.07645;10500;2.12597;0
20150324235529774_ZEBRAK-R2_met.fits;2.03468;10609.9;4.26932;0.170667
20150324235601859_ZEBRAK-R2_met.fits;2.42369;10595.2;5.08538;0.170667
20150324235605443_ZEBRAK-R2_met.fits;2.21969;10583.5;7.79949;0.170667
20150324235517315_ZEBRAK-R2_snap.fits;2.10972;10574.7;2.0824;0
20150324235656302_ZEBRAK-R2_met.fits;2.00862;10583.5;10.1614;0.341333
20150324235617390_ZEBRAK-R2_snap.fits;1.73507;10585;1.8657;0
20150324235728216_ZEBRAK-R2_met.fits;1.93827;10626;8.53606;0.170667
20150324235758936_ZEBRAK-R2_met.fits;1.66743;10563;3.51006;0.170667
20150324235810030_ZEBRAK-R2_met.fits;1.45472;10599.6;3.6766;0.512
20150324235717464_ZEBRAK-R2_snap.fits;2.71152;10554.2;2.83815;0
20150324235901571_ZEBRAK-R2_met.fits;1.8371;10510.3;3.8494;0.170667
20150324235817539_ZEBRAK-R2_snap.fits;3.52067;10595.2;3.31599;0
20150324235941336_ZEBRAK-R2_met.fits;2.42818;10655.3;6.67238;0.170667
20150324235917614_ZEBRAK-R2_snap.fits;3.27127;10601.1;2.68026;0
