# file name; noise; peak f.; mag.; duration
20150324060051224_ZEBRAK-R2_met.fits;1.89715;10618.7;4.29437;0.170667
20150324060142766_ZEBRAK-R2_met.fits;1.64948;10599.6;3.4072;0.170667
20150324060057198_ZEBRAK-R2_snap.fits;3.7332;10675.8;2.6219;0
20150324060156419_ZEBRAK-R2_met.fits;0.341899;10558.6;1.7852;0.341333
20150324060222872_ZEBRAK-R2_met.fits;2.21682;10586.4;8.69515;0.853333
20150324060157272_ZEBRAK-R2_snap.fits;2.85614;10675.8;2.85569;0
20150324060259395_ZEBRAK-R2_met.fits;1.87097;10596.7;6.65361;0.170667
20150324060302126_ZEBRAK-R2_met.fits;1.88347;10598.1;4.60346;0.170667
20150324060316974_ZEBRAK-R2_met.fits;1.89132;10592.3;6.73173;0.170667
20150324060257347_ZEBRAK-R2_snap.fits;2.12922;10675.8;2.70883;0
20150324060430019_ZEBRAK-R2_met.fits;2.14952;10598.1;9.03776;0.341333
20150324060357422_ZEBRAK-R2_snap.fits;1.6821;10675.8;2.09679;0
20150324060528558_ZEBRAK-R2_met.fits;1.92692;10583.5;4.23031;0.170667
20150324060549038_ZEBRAK-R2_met.fits;2.08265;10596.7;5.62174;0.341333
20150324060457496_ZEBRAK-R2_snap.fits;2.119;10677.2;1.75164;0
20150324060557571_ZEBRAK-R2_snap.fits;1.52671;10677.2;2.32355;0
20150324060731438_ZEBRAK-R2_met.fits;2.08973;10602.5;8.10428;0.341333
20150324060657646_ZEBRAK-R2_snap.fits;1.74151;10677.2;2.29757;0
20150324060802670_ZEBRAK-R2_met.fits;1.82816;10626;4.26548;0.170667
20150324060822296_ZEBRAK-R2_met.fits;1.71748;10599.6;4.42977;0.512
20150324060831342_ZEBRAK-R2_met.fits;1.56358;10611.3;3.46914;0.170667
20150324060757720_ZEBRAK-R2_snap.fits;2.17842;10678.7;1.79951;0
20150324060857795_ZEBRAK-R2_snap.fits;2.49793;10678.7;2.0592;0
20150324061012888_ZEBRAK-R2_met.fits;1.84469;10580.6;3.86292;0.170667
20150324060957870_ZEBRAK-R2_snap.fits;2.25797;10678.7;2.32765;0
20150324061114158_ZEBRAK-R2_met.fits;1.84167;10601.1;8.92801;0.341333
20150324061123374_ZEBRAK-R2_met.fits;1.86446;10595.2;12.9692;0.512
20150324061057944_ZEBRAK-R2_snap.fits;1.80386;10677.2;2.13109;0
20150324061226691_ZEBRAK-R2_met.fits;2.05197;10605.5;47.8551;0.341333
20150324061158019_ZEBRAK-R2_snap.fits;2.05488;10678.7;2.09583;0
20150324061350659_ZEBRAK-R2_met.fits;1.69409;10599.6;4.85643;0.341333
20150324061258094_ZEBRAK-R2_snap.fits;1.5187;10678.7;2.3998;0
20150324061438787_ZEBRAK-R2_met.fits;2.04699;10618.7;16.5927;0.341333
20150324061446126_ZEBRAK-R2_met.fits;1.98798;10618.7;4.7091;0.170667
20150324061448686_ZEBRAK-R2_met.fits;0.308608;10675.8;1.82607;3.584
20150324061454488_ZEBRAK-R2_met.fits;0.343024;10675.8;1.45932;0.341333
20150324061358168_ZEBRAK-R2_snap.fits;1.88321;10678.7;2.07563;0
20150324061501656_ZEBRAK-R2_met.fits;2.1461;10680.2;4.46208;0.170667
20150324061505411_ZEBRAK-R2_met.fits;1.84695;10587.9;4.61455;0.170667
20150324061540910_ZEBRAK-R2_met.fits;2.05517;10590.8;5.42767;0.341333
20150324061458243_ZEBRAK-R2_snap.fits;1.81978;10681.6;2.34339;0
20150324061601219_ZEBRAK-R2_met.fits;2.0297;10612.8;4.32331;1.024
20150324061633304_ZEBRAK-R2_met.fits;1.8307;10604;6.59418;0.170667
20150324061558318_ZEBRAK-R2_snap.fits;2.05658;10678.7;1.93911;0
20150324061722115_ZEBRAK-R2_met.fits;1.54573;10596.7;3.71273;1.024
20150324061734062_ZEBRAK-R2_met.fits;1.82075;10593.8;19.1924;0.682667
20150324061740376_ZEBRAK-R2_met.fits;1.82357;10606.9;7.33677;0.170667
20150324061658392_ZEBRAK-R2_snap.fits;1.40254;10680.2;1.78891;0
20150324061800515_ZEBRAK-R2_met.fits;2.04143;10601.1;14.2205;0.341333
20150324061803075_ZEBRAK-R2_met.fits;0.440704;10500;1.59661;0.682667
20150324061810584_ZEBRAK-R2_met.fits;1.6132;10573.2;3.37752;0.341333
20150324061840451_ZEBRAK-R2_met.fits;2.01013;10598.1;8.97876;0.341333
20150324061758467_ZEBRAK-R2_snap.fits;1.5515;10681.6;2.79998;0
20150324061911171_ZEBRAK-R2_met.fits;2.14191;10611.3;7.93778;0.170667
20150324061858542_ZEBRAK-R2_snap.fits;1.72078;10683.1;1.80046;0
20150324061959811_ZEBRAK-R2_met.fits;1.95917;10606.9;11.3898;0.512
20150324062035822_ZEBRAK-R2_met.fits;2.67812;10599.6;5.45682;0.341333
20150324061958616_ZEBRAK-R2_snap.fits;1.88992;10683.1;1.99385;0
20150324062058691_ZEBRAK-R2_snap.fits;2.08146;10683.1;2.16524;0
20150324062155352_ZEBRAK-R2_met.fits;1.8221;10650.9;13.0161;0.341333
20150324062158766_ZEBRAK-R2_snap.fits;2.00666;10683.1;2.688;0
20150324062317955_ZEBRAK-R2_met.fits;1.73413;10558.6;4.82458;0.170667
20150324062258840_ZEBRAK-R2_snap.fits;2.0263;10604;14.3802;0
20150324062357379_ZEBRAK-R2_met.fits;2.0263;10604;14.3802;0.341333
20150324062431171_ZEBRAK-R2_met.fits;2.17258;10609.9;14.1716;0.341333
20150324062358915_ZEBRAK-R2_snap.fits;1.91179;10684.6;2.33323;0
20150324062458990_ZEBRAK-R2_snap.fits;1.89751;10686;1.80068;0
20150324062651288_ZEBRAK-R2_met.fits;1.73658;10601.1;5.88095;0.341333
20150324062559064_ZEBRAK-R2_snap.fits;2.11096;10599.6;1.64423;0
20150324062753923_ZEBRAK-R2_met.fits;1.42697;10686;2.99597;0.170667
20150324062659139_ZEBRAK-R2_snap.fits;2.11235;10686;2.073;0
20150324062847171_ZEBRAK-R2_met.fits;1.67843;10611.3;25.2261;0.682667
20150324062759214_ZEBRAK-R2_snap.fits;1.57168;10684.6;1.69187;0
20150324062923694_ZEBRAK-R2_met.fits;1.7269;10599.6;4.07159;0.170667
20150324062859288_ZEBRAK-R2_snap.fits;1.60301;10686;2.47526;0
20150324063021891_ZEBRAK-R2_met.fits;1.77532;10606.9;24.3798;0.512
20150324062959363_ZEBRAK-R2_snap.fits;1.94628;10687.5;2.39628;0
20150324063102680_ZEBRAK-R2_met.fits;1.68896;10595.2;3.67036;0.170667
20150324063059438_ZEBRAK-R2_snap.fits;1.67897;10687.5;2.11328;0
20150324063234499_ZEBRAK-R2_met.fits;1.90329;10650.9;5.51491;0.853333
20150324063248323_ZEBRAK-R2_met.fits;1.89926;10599.6;4.66619;0.341333
20150324063159512_ZEBRAK-R2_snap.fits;1.8395;10686;2.10389;0
20150324063259587_ZEBRAK-R2_snap.fits;1.56142;10687.5;2.15862;0
20150324063400344_ZEBRAK-R2_met.fits;2.06915;10599.6;5.94181;0.170667
20150324063429187_ZEBRAK-R2_met.fits;1.36402;10686;2.82419;0.170667
20150324063359662_ZEBRAK-R2_snap.fits;2.00731;10686;1.56689;0
20150324063507416_ZEBRAK-R2_met.fits;2.04745;10592.3;4.64072;0.170667
20150324063525166_ZEBRAK-R2_met.fits;1.74635;10570.3;17.1256;0.341333
20150324063459736_ZEBRAK-R2_snap.fits;2.04648;10687.5;2.00197;0
20150324063559811_ZEBRAK-R2_snap.fits;1.9541;10689;2.26811;0
20150324063656984_ZEBRAK-R2_met.fits;2.16482;10612.8;4.99006;0.170667
20150324063659886_ZEBRAK-R2_snap.fits;1.87174;10689;2.44591;0
20150324063834264_ZEBRAK-R2_met.fits;1.92731;10608.4;31.3564;0.341333
20150324063759960_ZEBRAK-R2_snap.fits;1.7579;10689;1.91147;0
20150324063900718_ZEBRAK-R2_met.fits;2.35404;10656.7;4.99375;0.170667
20150324063956014_ZEBRAK-R2_met.fits;2.02143;10624.5;6.18267;0.512
20150324063900035_ZEBRAK-R2_snap.fits;1.70596;10689;2.21867;0
20150324064021955_ZEBRAK-R2_met.fits;1.8629;10599.6;4.35532;0.512
20150324064024686_ZEBRAK-R2_met.fits;1.7326;10604;4.69225;2.73067
20150324064029635_ZEBRAK-R2_met.fits;0.509745;10605.5;1.43058;3.75467
20150324064041923_ZEBRAK-R2_met.fits;1.52241;10626;3.2334;0.170667
20150324064000110_ZEBRAK-R2_snap.fits;1.91638;10690.4;1.35411;0
20150324064130904_ZEBRAK-R2_met.fits;1.95822;10595.2;4.51647;0.170667
20150324064100184_ZEBRAK-R2_snap.fits;2.13744;10690.4;2.48423;0
20150324064159235_ZEBRAK-R2_met.fits;0.414892;10617.2;1.56351;0.170667
20150324064202990_ZEBRAK-R2_met.fits;2.24386;10605.5;37.2104;0.512
20150324064228590_ZEBRAK-R2_met.fits;1.6195;10586.4;3.59609;0.170667
20150324064200259_ZEBRAK-R2_snap.fits;2.16912;10690.4;1.95672;0
20150324064300334_ZEBRAK-R2_snap.fits;2.08983;10693.4;2.04048;0
20150324064423960_ZEBRAK-R2_met.fits;1.27823;10691.9;2.62645;0.170667
20150324064456899_ZEBRAK-R2_met.fits;1.63988;10586.4;3.65012;0.170667
20150324064400408_ZEBRAK-R2_snap.fits;1.91681;10691.9;2.4217;0
20150324064524035_ZEBRAK-R2_met.fits;1.38794;10691.9;2.82622;0.170667
20150324064552878_ZEBRAK-R2_met.fits;1.57089;10609.9;3.24761;0.170667
20150324064500483_ZEBRAK-R2_snap.fits;1.91883;10691.9;1.89498;0
20150324064600558_ZEBRAK-R2_snap.fits;1.71303;10694.8;1.69945;0
20150324064733571_ZEBRAK-R2_met.fits;1.4597;10612.8;4.23569;0.170667
20150324064700632_ZEBRAK-R2_snap.fits;1.99566;10693.4;2.37811;0
20150324064853443_ZEBRAK-R2_met.fits;1.68493;10561.5;7.47536;0.170667
20150324064800707_ZEBRAK-R2_snap.fits;1.91768;10694.8;1.85427;0
20150324064901464_ZEBRAK-R2_met.fits;1.86224;10694.8;4.65255;0.170667
20150324064928600_ZEBRAK-R2_met.fits;1.70848;10563;5.02152;0.170667
20150324064900782_ZEBRAK-R2_snap.fits;2.13973;10693.4;1.63567;0
20150324065008366_ZEBRAK-R2_met.fits;2.0913;10583.5;8.67831;0.170667
20150324065031918_ZEBRAK-R2_met.fits;2.10692;10599.6;5.55042;0.170667
20150324065000856_ZEBRAK-R2_snap.fits;1.69421;10693.4;1.82779;0
20150324065100931_ZEBRAK-R2_snap.fits;1.78396;10694.8;2.02307;0
20150324065201006_ZEBRAK-R2_snap.fits;1.5573;10694.8;1.8479;0
20150324065339310_ZEBRAK-R2_met.fits;2.09321;10599.6;14.4075;0.341333
20150324065301080_ZEBRAK-R2_snap.fits;1.82544;10696.3;2.15295;0
20150324065404739_ZEBRAK-R2_met.fits;2.0278;10611.3;10.3383;0.341333
20150324065421294_ZEBRAK-R2_met.fits;2.22351;10599.6;5.63677;0.170667
20150324065423683_ZEBRAK-R2_met.fits;0.354238;10511.7;1.68424;2.21867
20150324065401155_ZEBRAK-R2_snap.fits;1.83833;10696.3;2.08017;0
20150324065523758_ZEBRAK-R2_met.fits;1.688;10601.1;7.85528;0.341333
20150324065547651_ZEBRAK-R2_met.fits;1.30555;10697.8;2.69865;2.21867
20150324065501230_ZEBRAK-R2_snap.fits;2.09822;10697.8;1.88632;0
20150324065614446_ZEBRAK-R2_met.fits;1.3385;10696.3;2.91143;0.170667
20150324065601304_ZEBRAK-R2_snap.fits;1.81055;10696.3;1.73591;0
20150324065707523_ZEBRAK-R2_met.fits;1.89195;10609.9;11.362;0.170667
20150324065731075_ZEBRAK-R2_met.fits;1.70028;10582;5.31309;0.512
20150324065701379_ZEBRAK-R2_snap.fits;1.9653;10697.8;2.28452;0
20150324065828590_ZEBRAK-R2_met.fits;1.58676;10605.5;7.67459;0.170667
20150324065836952_ZEBRAK-R2_met.fits;1.72156;10623;17.1154;2.048
20150324065853678_ZEBRAK-R2_met.fits;2.33096;10596.7;8.36252;0.341333
20150324065801454_ZEBRAK-R2_snap.fits;2.56121;10697.8;1.99089;0
20150324065930371_ZEBRAK-R2_met.fits;1.63013;10557.1;5.07364;0.170667
20150324065947438_ZEBRAK-R2_met.fits;1.91757;10602.5;10.1216;0.341333
20150324065955459_ZEBRAK-R2_met.fits;1.59771;10606.9;5.98436;0.170667
20150324065901528_ZEBRAK-R2_snap.fits;1.67808;10697.8;1.92763;0
20150324065957848_ZEBRAK-R2_met.fits;0.343099;10687.5;1.64447;2.048
20150324070002115_ZEBRAK-R2_met.fits;0.320567;10570.3;1.40131;1.536
