# file name; noise; peak f.; mag.; duration
20150324020039278_ZEBRAK-R2_snap.fits;2.01135;10693.4;2.02817;0
20150324020139352_ZEBRAK-R2_snap.fits;2.71422;10693.4;2.8082;0
20150324020239427_ZEBRAK-R2_snap.fits;3.26764;10691.9;3.48024;0
20150324020339502_ZEBRAK-R2_snap.fits;2.60435;10693.4;2.16066;0
20150324020439576_ZEBRAK-R2_snap.fits;3.38994;10693.4;2.81501;0
20150324020603544_ZEBRAK-R2_met.fits;3.23245;10580.6;9.36205;0.341333
20150324020612590_ZEBRAK-R2_met.fits;2.45408;10599.6;5.22825;0.170667
20150324020539651_ZEBRAK-R2_snap.fits;3.67526;10640.6;3.21126;0
20150324020639726_ZEBRAK-R2_snap.fits;2.51343;10662.6;3.14541;0
20150324020739800_ZEBRAK-R2_snap.fits;2.79264;10691.9;2.18722;0
20150324020903256_ZEBRAK-R2_met.fits;2.79626;10615.7;13.6118;0.341333
20150324020839875_ZEBRAK-R2_snap.fits;2.34723;10691.9;1.92069;0
20150324020938926_ZEBRAK-R2_met.fits;0.276023;10617.2;2.1356;2.73067
20150324020948483_ZEBRAK-R2_met.fits;2.043;10593.8;11.7036;0.341333
20150324021003331_ZEBRAK-R2_met.fits;1.93724;10586.4;4.6987;0.170667
20150324020939950_ZEBRAK-R2_snap.fits;3.75181;10516.1;3.32416;0
20150324021053678_ZEBRAK-R2_met.fits;2.1431;10693.4;4.39422;0.170667
20150324021040024_ZEBRAK-R2_snap.fits;2.51522;10691.9;2.96449;0
20150324021140099_ZEBRAK-R2_snap.fits;2.79378;10693.4;3.10578;0
20150324021240174_ZEBRAK-R2_snap.fits;2.7034;10500;2.71056;0
20150324021432302_ZEBRAK-R2_met.fits;1.74931;10691.9;3.63405;0.170667
20150324021340248_ZEBRAK-R2_snap.fits;2.35948;10549.8;2.4332;0
20150324021500974_ZEBRAK-R2_met.fits;2.36757;10586.4;16.5452;0.170667
20150324021519747_ZEBRAK-R2_met.fits;2.15136;10590.8;6.48195;0.341333
20150324021440323_ZEBRAK-R2_snap.fits;3.2783;10693.4;3.01413;0
20150324021547395_ZEBRAK-R2_met.fits;2.41132;10595.2;9.71666;0.170667
20150324021540398_ZEBRAK-R2_snap.fits;2.30435;10693.4;2.20572;0
20150324021731502_ZEBRAK-R2_met.fits;3.15235;10615.7;8.70164;0.341333
20150324021640472_ZEBRAK-R2_snap.fits;2.41919;10693.4;2.66115;0
20150324021826627_ZEBRAK-R2_met.fits;2.92516;10601.1;10.5476;0.341333
20150324021740547_ZEBRAK-R2_snap.fits;2.80214;10693.4;2.78039;0
20150324021905198_ZEBRAK-R2_met.fits;2.5269;10626;5.9678;0.341333
20150324021840622_ZEBRAK-R2_snap.fits;2.27785;10691.9;2.65826;0
20150324021940696_ZEBRAK-R2_snap.fits;3.55432;10691.9;3.54362;0
20150324022132995_ZEBRAK-R2_met.fits;4.06077;10602.5;18.2719;0.341333
20150324022040771_ZEBRAK-R2_snap.fits;3.11815;10693.4;3.2598;0
20150324022217027_ZEBRAK-R2_met.fits;2.63285;10604;12.1725;0.341333
20150324022227267_ZEBRAK-R2_met.fits;2.25556;10602.5;19.6317;0.512
20150324022140846_ZEBRAK-R2_snap.fits;3.36749;10524.9;2.95395;0
20150324022240920_ZEBRAK-R2_snap.fits;2.30407;10693.4;2.1222;0
20150324022344238_ZEBRAK-R2_met.fits;1.66206;10612.8;8.60084;0.341333
20150324022340995_ZEBRAK-R2_snap.fits;2.30486;10690.4;2.63505;0
20150324022452163_ZEBRAK-R2_met.fits;2.54561;10604;6.43149;0.341333
20150324022441070_ZEBRAK-R2_snap.fits;2.82465;10691.9;2.37903;0
20150324022546947_ZEBRAK-R2_met.fits;2.2932;10580.6;7.24477;0.341333
20150324022616984_ZEBRAK-R2_met.fits;2.79019;10601.1;5.5824;0.341333
20150324022541144_ZEBRAK-R2_snap.fits;2.10818;10691.9;2.28686;0
20150324022641219_ZEBRAK-R2_snap.fits;2.1191;10691.9;2.0842;0
20150324022741294_ZEBRAK-R2_snap.fits;1.82687;10691.9;2.37333;0
20150324022841368_ZEBRAK-R2_snap.fits;1.76935;10691.9;1.9404;0
20150324022941443_ZEBRAK-R2_snap.fits;1.80731;10690.4;1.88806;0
20150324023100974_ZEBRAK-R2_met.fits;2.3141;10691.9;5.06639;0.170667
20150324023041518_ZEBRAK-R2_snap.fits;1.84527;10691.9;2.10854;0
20150324023141592_ZEBRAK-R2_snap.fits;1.90372;10690.4;1.95566;0
20150324023241667_ZEBRAK-R2_snap.fits;1.92138;10691.9;2.25601;0
20150324023347374_ZEBRAK-R2_met.fits;1.90702;10567.4;4.05093;0.170667
20150324023357443_ZEBRAK-R2_met.fits;1.65853;10592.3;6.97974;0.341333
20150324023400003_ZEBRAK-R2_met.fits;0.418658;10640.6;1.35531;1.536
20150324023437720_ZEBRAK-R2_met.fits;1.85422;10592.3;10.2213;0.341333
20150324023341742_ZEBRAK-R2_snap.fits;2.28262;10690.4;1.98418;0
20150324023529432_ZEBRAK-R2_met.fits;2.183;10612.8;5.00029;0.341333
20150324023441816_ZEBRAK-R2_snap.fits;1.83975;10690.4;2.42772;0
20150324023541891_ZEBRAK-R2_snap.fits;2.06545;10691.9;2.3913;0
20150324023706200_ZEBRAK-R2_met.fits;2.98681;10590.8;7.04339;0.341333
20150324023641966_ZEBRAK-R2_snap.fits;2.66186;10601.1;2.83844;0
20150324023741016_ZEBRAK-R2_met.fits;0.35568;10687.5;2.40938;0.682667
20150324023745795_ZEBRAK-R2_met.fits;3.21229;10598.1;6.62743;0.170667
20150324023821123_ZEBRAK-R2_met.fits;3.11257;10585;10.7192;0.170667
20150324023742040_ZEBRAK-R2_snap.fits;2.35681;10690.4;2.57596;0
20150324023929902_ZEBRAK-R2_met.fits;2.44786;10587.9;13.7963;0.341333
20150324023842115_ZEBRAK-R2_snap.fits;1.91969;10689;2.79411;0
20150324023942190_ZEBRAK-R2_snap.fits;3.00613;10690.4;2.3202;0
20150324024042264_ZEBRAK-R2_snap.fits;3.61084;10533.7;3.66036;0
20150324024142339_ZEBRAK-R2_snap.fits;3.70269;10690.4;2.96329;0
20150324024258627_ZEBRAK-R2_met.fits;2.66608;10614.3;7.58077;0.170667
20150324024242414_ZEBRAK-R2_snap.fits;2.3498;10690.4;2.07823;0
20150324024350680_ZEBRAK-R2_met.fits;1.8657;10598.1;5.37944;0.512
20150324024415086_ZEBRAK-R2_met.fits;2.20376;10605.5;4.8269;0.170667
20150324024342488_ZEBRAK-R2_snap.fits;3.1983;10536.6;2.62805;0
20150324024442563_ZEBRAK-R2_snap.fits;2.18913;10689;2.44833;0
20150324024610968_ZEBRAK-R2_met.fits;1.97246;10598.1;4.40511;0.170667
20150324024542638_ZEBRAK-R2_snap.fits;1.93066;10687.5;2.05594;0
20150324024651416_ZEBRAK-R2_met.fits;2.01456;10601.1;5.90114;1.19467
20150324024642712_ZEBRAK-R2_snap.fits;1.96973;10687.5;2.03032;0
20150324024742787_ZEBRAK-R2_snap.fits;2.24174;10689;2.07936;0
20150324024842862_ZEBRAK-R2_snap.fits;1.77304;10689;2.0237;0
20150324024942083_ZEBRAK-R2_met.fits;0.376782;10687.5;1.68799;0.170667
20150324025001027_ZEBRAK-R2_met.fits;1.86719;10640.6;4.2673;0.170667
20150324025023214_ZEBRAK-R2_met.fits;1.76906;10687.5;3.67028;0.170667
20150324024942936_ZEBRAK-R2_snap.fits;1.98851;10687.5;1.95745;0
20150324025101443_ZEBRAK-R2_met.fits;2.76496;10596.7;28.4006;0.512
20150324025133870_ZEBRAK-R2_met.fits;1.88433;10604;3.87423;0.170667
20150324025043011_ZEBRAK-R2_snap.fits;2.19798;10689;2.28839;0
20150324025154862_ZEBRAK-R2_met.fits;1.9662;10598.1;5.0441;0.170667
20150324025218072_ZEBRAK-R2_met.fits;2.12291;10599.6;4.81511;0.170667
20150324025220462_ZEBRAK-R2_met.fits;0.303469;10687.5;2.01061;0.341333
20150324025225070_ZEBRAK-R2_met.fits;2.20717;10627.4;5.89486;0.341333
20150324025143086_ZEBRAK-R2_snap.fits;1.94296;10687.5;2.06612;0
20150324025300227_ZEBRAK-R2_met.fits;2.69707;10601.1;12.7535;0.341333
20150324025302787_ZEBRAK-R2_met.fits;0.579644;10687.5;2.05107;0.170667
20150324025243160_ZEBRAK-R2_snap.fits;1.99938;10687.5;1.84665;0
20150324025343576_ZEBRAK-R2_met.fits;1.85481;10605.5;3.87618;0.170667
20150324025347672_ZEBRAK-R2_met.fits;1.94171;10615.7;15.6966;0.341333
20150324025357230_ZEBRAK-R2_met.fits;2.41154;10602.5;14.1627;0.341333
20150324025343235_ZEBRAK-R2_snap.fits;1.60456;10689;2.09729;0
20150324025516078_ZEBRAK-R2_met.fits;2.34754;10593.8;5.78483;0.341333
20150324025534168_ZEBRAK-R2_met.fits;1.84464;10605.5;4.28524;0.512
20150324025443310_ZEBRAK-R2_snap.fits;1.6431;10689;2.3483;0
20150324025542360_ZEBRAK-R2_met.fits;0.335675;10687.5;1.43999;0.341333
20150324025635438_ZEBRAK-R2_met.fits;2.25009;10598.1;4.77882;1.024
20150324025543384_ZEBRAK-R2_snap.fits;2.22172;10687.5;1.99644;0
20150324025638510_ZEBRAK-R2_met.fits;1.9126;10605.5;18.2898;5.12
20150324025643459_ZEBRAK-R2_snap.fits;1.57442;10620.1;4.05389;0
20150324025741827_ZEBRAK-R2_met.fits;1.8385;10621.6;3.89213;0.341333
20150324025812888_ZEBRAK-R2_met.fits;1.89749;10606.9;4.39083;0.341333
20150324025743534_ZEBRAK-R2_snap.fits;1.6684;10687.5;1.88378;0
20150324025845486_ZEBRAK-R2_met.fits;2.19259;10593.8;7.76352;0.512
20150324025848216_ZEBRAK-R2_met.fits;0.430705;10687.5;2.04028;0.682667
20150324025850776_ZEBRAK-R2_met.fits;1.93854;10599.6;4.70724;0.170667
20150324025914328_ZEBRAK-R2_met.fits;1.6697;10592.3;10.3129;0.341333
20150324025843608_ZEBRAK-R2_snap.fits;1.89599;10686;2.10288;0
20150324025943683_ZEBRAK-R2_snap.fits;1.54841;10687.5;1.48018;0
