# file name; noise; peak f.; mag.; duration
20150324010123608_ZEBRAK-R2_met.fits;2.02701;10605.5;17.5762;0.341333
20150324010034798_ZEBRAK-R2_snap.fits;1.9387;10697.8;2.4061;0
20150324010134872_ZEBRAK-R2_snap.fits;2.42753;10697.8;2.42009;0
20150324010248942_ZEBRAK-R2_met.fits;2.07719;10609.9;12.1001;0.341333
20150324010316590_ZEBRAK-R2_met.fits;1.51488;10576.2;3.40756;0.170667
20150324010318638_ZEBRAK-R2_met.fits;2.22601;10599.6;6.82755;0.341333
20150324010325294_ZEBRAK-R2_met.fits;1.82721;10618.7;3.71437;1.024
20150324010234947_ZEBRAK-R2_snap.fits;1.80419;10697.8;2.18432;0
20150324010335022_ZEBRAK-R2_snap.fits;1.91403;10554.2;1.9213;0
20150324010434072_ZEBRAK-R2_met.fits;0.502977;10535.2;1.1984;0.170667
20150324010527150_ZEBRAK-R2_met.fits;1.74722;10604;3.56669;0.170667
20150324010435096_ZEBRAK-R2_snap.fits;2.10019;10697.8;2.04167;0
20150324010621422_ZEBRAK-R2_met.fits;1.87048;10595.2;7.43795;0.170667
20150324010535171_ZEBRAK-R2_snap.fits;2.43518;10697.8;2.30574;0
20150324010730200_ZEBRAK-R2_met.fits;1.97064;10596.7;4.70669;0.170667
20150324010635246_ZEBRAK-R2_snap.fits;0.331524;10687.5;1.85306;0
20150324010732931_ZEBRAK-R2_met.fits;0.103991;10500;1.27427;1.70667
20150324010801432_ZEBRAK-R2_met.fits;2.34309;10697.8;6.58256;0.170667
20150324010735320_ZEBRAK-R2_snap.fits;1.77026;10697.8;1.80265;0
20150324010835395_ZEBRAK-R2_snap.fits;2.80305;10697.8;1.75528;0
20150324010934616_ZEBRAK-R2_met.fits;0.81827;10628.9;2.21503;0.170667
20150324010938883_ZEBRAK-R2_met.fits;1.61552;10598.1;4.37196;0.341333
20150324010935470_ZEBRAK-R2_snap.fits;2.08026;10693.4;2.54956;0
20150324011035544_ZEBRAK-R2_snap.fits;2.0433;10697.8;2.81922;0
20150324011140398_ZEBRAK-R2_met.fits;1.59192;10618.7;4.9505;0.170667
20150324011215555_ZEBRAK-R2_met.fits;3.56641;10599.6;12.8729;0.170667
20150324011135619_ZEBRAK-R2_snap.fits;2.06685;10696.3;2.04861;0
20150324011250030_ZEBRAK-R2_met.fits;1.99544;10604;24.2666;0.341333
20150324011259246_ZEBRAK-R2_met.fits;1.86628;10590.8;4.5675;0.170667
20150324011323310_ZEBRAK-R2_met.fits;1.78778;10609.9;17.1703;0.341333
20150324011235694_ZEBRAK-R2_snap.fits;1.85094;10696.3;1.96502;0
20150324011334744_ZEBRAK-R2_met.fits;0.324348;10593.8;1.3104;2.21867
20150324011402051_ZEBRAK-R2_met.fits;1.97094;10601.1;6.90217;0.341333
20150324011335768_ZEBRAK-R2_snap.fits;1.80752;10696.3;1.86612;0
20150324011435843_ZEBRAK-R2_snap.fits;2.17247;10697.8;2.2403;0
20150324011606467_ZEBRAK-R2_met.fits;1.71484;10606.9;3.74842;0.170667
20150324011535918_ZEBRAK-R2_snap.fits;2.11318;10697.8;1.68397;0
20150324011704835_ZEBRAK-R2_met.fits;2.21808;10592.3;6.62874;0.512
20150324011635992_ZEBRAK-R2_snap.fits;1.84307;10696.3;1.9353;0
20150324011736067_ZEBRAK-R2_snap.fits;1.76279;10697.8;2.24434;0
20150324011836142_ZEBRAK-R2_snap.fits;2.10368;10697.8;1.69502;0
20150324011945774_ZEBRAK-R2_met.fits;1.84895;10580.6;6.97464;0.341333
20150324012024515_ZEBRAK-R2_met.fits;1.39179;10587.9;14.4245;0.341333
20150324011936216_ZEBRAK-R2_snap.fits;1.88216;10697.8;1.61315;0
20150324012036291_ZEBRAK-R2_snap.fits;1.8269;10697.8;2.07729;0
20150324012136366_ZEBRAK-R2_snap.fits;1.81798;10697.8;1.70572;0
20150324012236440_ZEBRAK-R2_snap.fits;2.0253;10697.8;1.90412;0
20150324012355800_ZEBRAK-R2_met.fits;1.73438;10605.5;4.02853;0.170667
20150324012420035_ZEBRAK-R2_met.fits;1.52584;10637.7;13.0814;0.170667
20150324012336515_ZEBRAK-R2_snap.fits;1.35813;10694.8;1.77377;0
20150324012442392_ZEBRAK-R2_met.fits;1.41861;10696.3;3.21379;0.170667
20150324012449902_ZEBRAK-R2_met.fits;1.9424;10595.2;4.22387;0.170667
20150324012436590_ZEBRAK-R2_snap.fits;1.60709;10696.3;2.04246;0
20150324012536664_ZEBRAK-R2_snap.fits;2.04035;10696.3;1.74623;0
20150324012646296_ZEBRAK-R2_met.fits;2.30146;10604;10.7365;0.341333
20150324012650904_ZEBRAK-R2_met.fits;1.74735;10592.3;13.3698;0.170667
20150324012710019_ZEBRAK-R2_met.fits;2.30043;10601.1;6.37879;0.170667
20150324012636739_ZEBRAK-R2_snap.fits;1.7969;10696.3;2.07398;0
20150324012735790_ZEBRAK-R2_met.fits;0.509516;10535.2;1.69736;0.682667
20150324012821016_ZEBRAK-R2_met.fits;1.54562;10696.3;3.58045;0.170667
20150324012736814_ZEBRAK-R2_snap.fits;1.89696;10696.3;2.0162;0
20150324012849347_ZEBRAK-R2_met.fits;1.73331;10608.4;3.97921;0.170667
20150324012920750_ZEBRAK-R2_met.fits;2.1372;10614.3;6.32911;0.682667
20150324012836888_ZEBRAK-R2_snap.fits;2.29891;10696.3;1.93413;0
20150324012958126_ZEBRAK-R2_met.fits;1.91843;10565.9;4.21202;0.170667
20150324013018264_ZEBRAK-R2_met.fits;2.05326;10623;32.053;0.341333
20150324012936963_ZEBRAK-R2_snap.fits;2.35198;10606.9;7.13099;0
20150324013035331_ZEBRAK-R2_met.fits;2.10941;10604;4.38383;0.341333
20150324013039256_ZEBRAK-R2_met.fits;1.90541;10608.4;5.10489;0.170667
20150324013037038_ZEBRAK-R2_snap.fits;3.26612;10696.3;2.75454;0
20150324013211246_ZEBRAK-R2_met.fits;2.01734;10590.8;6.43683;0.170667
20150324013137112_ZEBRAK-R2_snap.fits;3.26871;10694.8;3.60821;0
20150324013239064_ZEBRAK-R2_met.fits;2.00218;10602.5;5.74848;0.170667
20150324013237187_ZEBRAK-R2_snap.fits;2.62295;10694.8;2.52533;0
20150324013343918_ZEBRAK-R2_met.fits;2.33449;10608.4;5.91887;0.170667
20150324013337262_ZEBRAK-R2_snap.fits;2.50159;10696.3;1.856;0
20150324013437336_ZEBRAK-R2_snap.fits;1.81854;10694.8;2.08595;0
20150324013537411_ZEBRAK-R2_snap.fits;1.89349;10694.8;2.30831;0
20150324013638339_ZEBRAK-R2_met.fits;1.82128;10611.3;6.87877;0.170667
20150324013637486_ZEBRAK-R2_snap.fits;1.78961;10694.8;2.18435;0
20150324013737560_ZEBRAK-R2_snap.fits;1.95242;10694.8;2.55836;0
20150324013910744_ZEBRAK-R2_met.fits;2.89482;10602.5;5.93236;0.170667
20150324013837635_ZEBRAK-R2_snap.fits;2.0412;10694.8;2.35137;0
20150324013937710_ZEBRAK-R2_snap.fits;2.55632;10694.8;2.50179;0
20150324014037784_ZEBRAK-R2_snap.fits;1.82366;10694.8;2.15093;0
20150324014158510_ZEBRAK-R2_met.fits;2.21995;10592.3;9.01436;0.341333
20150324014204483_ZEBRAK-R2_met.fits;1.91287;10612.8;6.61759;1.024
20150324014226670_ZEBRAK-R2_met.fits;2.10949;10626;4.53264;0.170667
20150324014137859_ZEBRAK-R2_snap.fits;2.06565;10694.8;2.09777;0
20150324014316675_ZEBRAK-R2_met.fits;2.02807;10602.5;15.5276;1.536
20150324014237934_ZEBRAK-R2_snap.fits;2.05151;10694.8;2.48122;0
20150324014338008_ZEBRAK-R2_snap.fits;1.6684;10694.8;2.0634;0
20150324014444227_ZEBRAK-R2_met.fits;1.77684;10602.5;4.8775;0.341333
20150324014456515_ZEBRAK-R2_met.fits;2.5628;10604;8.5598;0.341333
20150324014438083_ZEBRAK-R2_snap.fits;2.16372;10693.4;2.41666;0
20150324014544131_ZEBRAK-R2_met.fits;2.22243;10599.6;5.90199;0.170667
20150324014538158_ZEBRAK-R2_snap.fits;4.46014;10693.4;3.76339;0
20150324014634990_ZEBRAK-R2_met.fits;2.76912;10606.9;5.71694;0.170667
20150324014655640_ZEBRAK-R2_met.fits;2.72798;10614.3;7.80037;0.170667
20150324014638232_ZEBRAK-R2_snap.fits;2.10774;10694.8;2.1497;0
20150324014826776_ZEBRAK-R2_met.fits;2.73784;10602.5;12.4321;0.170667
20150324014738307_ZEBRAK-R2_snap.fits;2.20666;10691.9;2.2768;0
20150324014850158_ZEBRAK-R2_met.fits;1.98651;10596.7;5.11512;0.170667
20150324014838382_ZEBRAK-R2_snap.fits;2.16855;10693.4;2.43994;0
20150324015021123_ZEBRAK-R2_met.fits;1.8157;10587.9;15.1707;0.341333
20150324014938456_ZEBRAK-R2_snap.fits;2.44349;10599.6;2.02808;0
20150324015128878_ZEBRAK-R2_met.fits;2.02646;10587.9;13.5231;0.512
20150324015038531_ZEBRAK-R2_snap.fits;2.30545;10693.4;2.21388;0
20150324015137582_ZEBRAK-R2_met.fits;0.407777;10558.6;1.76687;0.341333
20150324015203182_ZEBRAK-R2_met.fits;2.56985;10592.3;12.126;0.341333
20150324015138606_ZEBRAK-R2_snap.fits;3.08655;10691.9;2.94371;0
20150324015258648_ZEBRAK-R2_met.fits;1.93086;10605.5;4.99412;0.170667
20150324015323224_ZEBRAK-R2_met.fits;2.13287;10595.2;12.9989;0.341333
20150324015238680_ZEBRAK-R2_snap.fits;2.23484;10693.4;1.83815;0
20150324015400430_ZEBRAK-R2_met.fits;2.01311;10583.5;9.05988;0.170667
20150324015338755_ZEBRAK-R2_snap.fits;2.0847;10691.9;2.57715;0
20150324015438830_ZEBRAK-R2_snap.fits;2.65256;10693.4;1.79153;0
20150324015538904_ZEBRAK-R2_snap.fits;1.87541;10693.4;2.04337;0
20150324015646659_ZEBRAK-R2_met.fits;1.91167;10565.9;8.90686;0.341333
20150324015716184_ZEBRAK-R2_met.fits;1.79476;10595.2;6.73858;0.170667
20150324015718574_ZEBRAK-R2_met.fits;0.509988;10546.9;2.11039;0.170667
20150324015638979_ZEBRAK-R2_snap.fits;2.43289;10693.4;1.95442;0
20150324015802435_ZEBRAK-R2_met.fits;2.27128;10595.2;6.21559;0.170667
20150324015739054_ZEBRAK-R2_snap.fits;2.13118;10693.4;1.97433;0
20150324015841347_ZEBRAK-R2_met.fits;1.9494;10693.4;4.18117;0.170667
20150324015839128_ZEBRAK-R2_snap.fits;1.87102;10693.4;2.36083;0
20150324020008728_ZEBRAK-R2_met.fits;1.94385;10587.9;4.19716;0.512
20150324015939203_ZEBRAK-R2_snap.fits;1.99608;10693.4;2.03151;0
