# file name; noise; peak f.; mag.; duration
20150324100106926_ZEBRAK-R2_met.fits;2.16957;10590.8;4.37707;0.341333
20150324100015043_ZEBRAK-R2_snap.fits;2.18473;10571.8;2.18985;0
20150324100124334_ZEBRAK-R2_met.fits;1.41563;10599.6;3.54074;0.170667
20150324100205294_ZEBRAK-R2_met.fits;2.00929;10618.7;6.95756;0.170667
20150324100115118_ZEBRAK-R2_snap.fits;1.49235;10599.6;2.02966;0
20150324100215192_ZEBRAK-R2_snap.fits;2.00436;10570.3;2.42304;0
20150324100312878_ZEBRAK-R2_met.fits;1.70422;10598.1;15.0651;0.341333
20150324100315608_ZEBRAK-R2_met.fits;1.53132;10571.8;3.12393;0.170667
20150324100342915_ZEBRAK-R2_met.fits;1.80959;10590.8;6.0871;0.341333
20150324100315267_ZEBRAK-R2_snap.fits;1.59619;10519;1.75581;0
20150324100430360_ZEBRAK-R2_met.fits;1.81744;10589.4;5.89174;0.341333
20150324100502446_ZEBRAK-R2_met.fits;1.52253;10611.3;3.1405;0.170667
20150324100505347_ZEBRAK-R2_met.fits;1.39536;10614.3;2.8187;1.36533
20150324100415342_ZEBRAK-R2_snap.fits;1.49343;10561.5;1.80273;0
20150324100514392_ZEBRAK-R2_met.fits;0.368938;10687.5;1.35148;1.36533
20150324100544088_ZEBRAK-R2_met.fits;1.63553;10592.3;6.93089;0.170667
20150324100556376_ZEBRAK-R2_met.fits;1.52904;10592.3;3.61388;0.170667
20150324100558766_ZEBRAK-R2_met.fits;0.475167;10664.1;1.20342;1.70667
20150324100515416_ZEBRAK-R2_snap.fits;1.9006;10678.7;1.84315;0
20150324100619246_ZEBRAK-R2_met.fits;1.6254;10599.6;4.15631;0.341333
20150324100632899_ZEBRAK-R2_met.fits;1.90574;10599.6;4.21628;0.170667
20150324100656280_ZEBRAK-R2_met.fits;1.45758;10601.1;2.9504;0.170667
20150324100708739_ZEBRAK-R2_met.fits;2.23156;10609.9;4.50853;0.341333
20150324100615491_ZEBRAK-R2_snap.fits;1.57325;10567.4;2.23938;0
20150324100721198_ZEBRAK-R2_met.fits;2.17223;10683.1;4.41619;0.170667
20150324100724440_ZEBRAK-R2_met.fits;1.99617;10587.9;4.9281;0.341333
20150324100730072_ZEBRAK-R2_met.fits;1.91981;10602.5;4.52966;0.341333
20150324100736899_ZEBRAK-R2_met.fits;1.57645;10582;7.93832;1.36533
20150324100810862_ZEBRAK-R2_met.fits;1.35662;10612.8;2.87785;0.170667
20150324100715566_ZEBRAK-R2_snap.fits;1.75759;10567.4;1.51793;0
20150324100844654_ZEBRAK-R2_met.fits;2.10028;10636.2;11.8964;0.341333
20150324100849944_ZEBRAK-R2_met.fits;2.31459;10590.8;19.9655;0.341333
20150324100858478_ZEBRAK-R2_met.fits;1.28643;10620.1;2.74335;0.170667
20150324100815640_ZEBRAK-R2_snap.fits;1.95671;10573.2;2.51416;0
20150324100915715_ZEBRAK-R2_snap.fits;1.58785;10570.3;2.17006;0
20150324101021763_ZEBRAK-R2_met.fits;1.71714;10596.7;5.17343;0.170667
20150324101026200_ZEBRAK-R2_met.fits;1.56384;10599.6;22.2326;1.36533
20150324101029955_ZEBRAK-R2_met.fits;0.299075;10605.5;1.75475;1.70667
20150324101039683_ZEBRAK-R2_met.fits;1.65854;10612.8;3.41449;1.36533
20150324101047022_ZEBRAK-R2_met.fits;1.97478;10621.6;4.55429;0.170667
20150324101049411_ZEBRAK-R2_met.fits;0.273699;10570.3;1.43349;4.26667
20150324101056067_ZEBRAK-R2_met.fits;0.333394;10593.8;1.74163;0.341333
20150324101015790_ZEBRAK-R2_snap.fits;1.74089;10568.8;2.29095;0
20150324101112622_ZEBRAK-R2_met.fits;1.48223;10618.7;3.40865;0.170667
20150324101123544_ZEBRAK-R2_met.fits;1.89295;10598.1;3.86402;0.170667
20150324101212355_ZEBRAK-R2_met.fits;1.55798;10608.4;3.15405;0.170667
20150324101115864_ZEBRAK-R2_snap.fits;1.74923;10565.9;2.01447;0
20150324101215939_ZEBRAK-R2_snap.fits;1.95404;10567.4;2.21737;0
20150324101318232_ZEBRAK-R2_met.fits;1.93028;10615.7;4.01734;0.682667
20150324101321134_ZEBRAK-R2_met.fits;0.493875;10570.3;1.69783;0.682667
20150324101316014_ZEBRAK-R2_snap.fits;1.76711;10570.3;1.82459;0
20150324101421379_ZEBRAK-R2_met.fits;2.18536;10620.1;4.73319;0.170667
20150324101435544_ZEBRAK-R2_met.fits;1.80298;10598.1;3.89634;0.170667
20150324101445614_ZEBRAK-R2_met.fits;1.79547;10611.3;4.05739;0.170667
20150324101416088_ZEBRAK-R2_snap.fits;1.55636;10615.7;2.77215;0
20150324101515310_ZEBRAK-R2_met.fits;0.306348;10628.9;2.09896;0.341333
20150324101519406_ZEBRAK-R2_met.fits;1.8377;10611.3;15.5788;0.341333
20150324101527086_ZEBRAK-R2_met.fits;1.49395;10598.1;3.00982;0.170667
20150324101533230_ZEBRAK-R2_met.fits;1.24873;10595.2;2.57798;0.170667
20150324101516163_ZEBRAK-R2_snap.fits;1.89955;10599.6;2.47302;0
20150324101621187_ZEBRAK-R2_met.fits;1.49426;10601.1;4.02076;0.341333
20150324101623747_ZEBRAK-R2_met.fits;0.384847;10605.5;1.95135;2.90133
20150324101628867_ZEBRAK-R2_met.fits;0.275168;10570.3;2.00679;1.536
20150324101616238_ZEBRAK-R2_snap.fits;1.54948;10628.9;2.35971;0
20150324101713923_ZEBRAK-R2_met.fits;1.92137;10609.9;34.5866;0.512
20150324101718360_ZEBRAK-R2_met.fits;1.20846;10586.4;2.98245;1.36533
20150324101801710_ZEBRAK-R2_met.fits;1.54824;10628.9;3.14881;0.170667
20150324101811096_ZEBRAK-R2_met.fits;1.2622;10577.6;2.77988;0.170667
20150324101716312_ZEBRAK-R2_snap.fits;1.6001;10595.2;2.46534;0
20150324101845400_ZEBRAK-R2_met.fits;1.73644;10606.9;11.0972;0.170667
20150324101855128_ZEBRAK-R2_met.fits;2.27339;10634.8;9.21566;0.341333
20150324101816387_ZEBRAK-R2_snap.fits;1.673;10598.1;2.17719;0
20150324101916462_ZEBRAK-R2_snap.fits;1.87714;10571.8;2.1874;0
20150324102024046_ZEBRAK-R2_met.fits;1.44556;10599.6;3.38418;1.70667
20150324102103811_ZEBRAK-R2_met.fits;1.64327;10596.7;5.03474;0.170667
20150324102111150_ZEBRAK-R2_met.fits;1.5637;10605.5;3.8723;0.170667
20150324102016536_ZEBRAK-R2_snap.fits;1.76684;10608.4;2.11762;0
20150324102148014_ZEBRAK-R2_met.fits;1.81619;10604;8.07583;0.512
20150324102200814_ZEBRAK-R2_met.fits;1.42642;10612.8;2.85679;0.170667
20150324102207640_ZEBRAK-R2_met.fits;1.72718;10568.8;3.51159;0.170667
20150324102116611_ZEBRAK-R2_snap.fits;1.96239;10568.8;2.05584;0
20150324102221123_ZEBRAK-R2_met.fits;2.0855;10592.3;11.4128;0.341333
20150324102223683_ZEBRAK-R2_met.fits;0.320499;10570.3;1.9223;1.024
20150324102250648_ZEBRAK-R2_met.fits;1.94513;10589.4;7.56596;0.512
20150324102303107_ZEBRAK-R2_met.fits;1.54064;10585;3.57918;0.341333
20150324102306350_ZEBRAK-R2_met.fits;1.33813;10599.6;2.70684;0.170667
20150324102216686_ZEBRAK-R2_snap.fits;1.58975;10583.5;1.77417;0
20150324102328707_ZEBRAK-R2_met.fits;1.89228;10596.7;5.81042;0.512
20150324102332462_ZEBRAK-R2_met.fits;1.647;10598.1;4.18114;0.512
20150324102338264_ZEBRAK-R2_met.fits;2.07932;10609.9;5.53073;0.170667
20150324102342019_ZEBRAK-R2_met.fits;1.33959;10580.6;3.06474;0.170667
20150324102408302_ZEBRAK-R2_met.fits;1.76084;10599.6;4.64043;3.75467
20150324102316760_ZEBRAK-R2_snap.fits;1.67179;10574.7;2.18823;0
20150324102414104_ZEBRAK-R2_met.fits;1.88416;10608.4;4.58792;0.341333
20150324102417347_ZEBRAK-R2_met.fits;1.91343;10614.3;22.7533;0.512
20150324102424686_ZEBRAK-R2_met.fits;1.57178;10606.9;8.45566;0.341333
20150324102427928_ZEBRAK-R2_met.fits;1.56011;10636.2;3.18425;0.170667
20150324102416835_ZEBRAK-R2_snap.fits;2.00259;10577.6;6.90507;0
20150324102515203_ZEBRAK-R2_met.fits;1.83029;10571.8;3.91628;0.341333
20150324102551726_ZEBRAK-R2_met.fits;1.39411;10604;2.87643;0.170667
20150324102602136_ZEBRAK-R2_met.fits;1.74128;10589.4;7.0267;1.024
20150324102516910_ZEBRAK-R2_snap.fits;2.0791;10614.3;2.64595;0
20150324102617326_ZEBRAK-R2_met.fits;1.60977;10606.9;3.55629;0.341333
20150324102621592_ZEBRAK-R2_met.fits;1.58277;10621.6;5.32748;0.341333
20150324102616984_ZEBRAK-R2_snap.fits;1.95047;10667;2.02525;0
20150324102733102_ZEBRAK-R2_met.fits;1.85045;10568.8;8.03391;0.512
20150324102805528_ZEBRAK-R2_met.fits;1.35286;10576.2;2.78468;0.170667
20150324102717059_ZEBRAK-R2_snap.fits;1.88095;10573.2;1.64072;0
20150324102827032_ZEBRAK-R2_met.fits;1.23816;10570.3;2.61581;0.170667
20150324102850755_ZEBRAK-R2_met.fits;1.68008;10611.3;3.46872;0.341333
20150324102817134_ZEBRAK-R2_snap.fits;2.05491;10571.8;2.09154;0
20150324102917038_ZEBRAK-R2_met.fits;1.68543;10612.8;4.00425;0.512
20150324102923352_ZEBRAK-R2_met.fits;1.72745;10596.7;14.6606;0.512
20150324102938200_ZEBRAK-R2_met.fits;1.26697;10574.7;2.53428;0.170667
20150324102941272_ZEBRAK-R2_met.fits;1.48495;10596.7;7.60523;0.682667
20150324102917208_ZEBRAK-R2_snap.fits;3.37848;10577.6;2.59936;0
20150324103014894_ZEBRAK-R2_met.fits;1.95033;10576.2;5.67095;0.341333
20150324103037251_ZEBRAK-R2_met.fits;1.69186;10612.8;7.19603;0.341333
20150324103045443_ZEBRAK-R2_met.fits;1.75884;10605.5;6.34794;0.170667
20150324103050734_ZEBRAK-R2_met.fits;1.84726;10602.5;4.60831;0.512
20150324103017283_ZEBRAK-R2_snap.fits;4.22343;10576.2;2.88066;0
20150324103138350_ZEBRAK-R2_met.fits;1.12918;10576.2;2.28403;0.170667
20150324103210606_ZEBRAK-R2_met.fits;1.53881;10602.5;4.95544;0.341333
20150324103117358_ZEBRAK-R2_snap.fits;2.96582;10573.2;2.67417;0
20150324103217432_ZEBRAK-R2_snap.fits;2.00756;10576.2;1.60435;0
20150324103319896_ZEBRAK-R2_met.fits;1.74026;10593.8;4.8044;0.341333
20150324103339523_ZEBRAK-R2_met.fits;1.7413;10601.1;4.15766;0.170667
20150324103317507_ZEBRAK-R2_snap.fits;2.04008;10576.2;2.13093;0
20150324103452227_ZEBRAK-R2_met.fits;1.67256;10598.1;3.5361;0.682667
20150324103417582_ZEBRAK-R2_snap.fits;1.57566;10574.7;2.30513;0
20150324103522094_ZEBRAK-R2_met.fits;1.92488;10611.3;4.06622;0.170667
20150324103553155_ZEBRAK-R2_met.fits;1.90072;10590.8;15.2287;0.341333
20150324103517656_ZEBRAK-R2_snap.fits;1.54389;10573.2;2.02479;0
20150324103620120_ZEBRAK-R2_met.fits;1.76254;10612.8;5.22665;0.170667
20150324103622510_ZEBRAK-R2_met.fits;0.497016;10570.3;1.56038;0.682667
20150324103617731_ZEBRAK-R2_snap.fits;1.99492;10627.4;2.14588;0
20150324103719000_ZEBRAK-R2_met.fits;1.68201;10604;3.71771;0.170667
20150324103738286_ZEBRAK-R2_met.fits;1.66643;10592.3;5.49974;0.341333
20150324103748696_ZEBRAK-R2_met.fits;1.48454;10626;3.54331;0.170667
20150324103717806_ZEBRAK-R2_snap.fits;1.92006;10573.2;2.50985;0
20150324103834094_ZEBRAK-R2_met.fits;1.43724;10577.6;3.07822;2.73067
20150324103817880_ZEBRAK-R2_snap.fits;2.51196;10574.7;2.04235;0
20150324103917614_ZEBRAK-R2_met.fits;1.9841;10608.4;23.1507;0.512
20150324103932291_ZEBRAK-R2_met.fits;1.41606;10598.1;3.21159;0.170667
20150324103934680_ZEBRAK-R2_met.fits;0.596517;10558.6;2.58929;1.87733
20150324103917955_ZEBRAK-R2_snap.fits;1.94367;10516.1;2.03013;0
20150324104014787_ZEBRAK-R2_met.fits;1.94135;10626;9.40721;0.170667
20150324104104622_ZEBRAK-R2_met.fits;1.28514;10642.1;2.8558;0.170667
20150324104018030_ZEBRAK-R2_snap.fits;1.74313;10662.6;1.69325;0
20150324104130904_ZEBRAK-R2_met.fits;1.59832;10604;3.3211;0.512
20150324104140462_ZEBRAK-R2_met.fits;1.91864;10599.6;4.48374;0.170667
20150324104118104_ZEBRAK-R2_snap.fits;2.03537;10565.9;2.18086;0
20150324104309208_ZEBRAK-R2_met.fits;2.024;10580.6;4.76007;0.170667
20150324104218179_ZEBRAK-R2_snap.fits;1.55232;10583.5;2.06469;0
20150324104317230_ZEBRAK-R2_met.fits;1.94524;10580.6;5.28405;0.341333
20150324104324398_ZEBRAK-R2_met.fits;1.77664;10601.1;3.55984;0.512
20150324104340611_ZEBRAK-R2_met.fits;1.88623;10586.4;3.81682;0.170667
20150324104343000_ZEBRAK-R2_met.fits;0.446011;10675.8;2.03218;0.512
20150324104357848_ZEBRAK-R2_met.fits;1.25647;10583.5;2.52767;0.170667
20150324104318254_ZEBRAK-R2_snap.fits;1.70987;10658.2;1.7773;0
20150324104436590_ZEBRAK-R2_met.fits;2.20744;10598.1;8.46577;0.512
20150324104443928_ZEBRAK-R2_met.fits;1.33244;10585;2.67405;0.170667
20150324104509016_ZEBRAK-R2_met.fits;1.51708;10611.3;3.26467;0.170667
20150324104418328_ZEBRAK-R2_snap.fits;1.28155;10585;2.42096;0
20150324104527790_ZEBRAK-R2_met.fits;2.02761;10608.4;5.32969;0.170667
20150324104530008_ZEBRAK-R2_met.fits;1.69673;10596.7;5.42335;0.341333
20150324104603971_ZEBRAK-R2_met.fits;1.47509;10620.1;3.00852;0.170667
20150324104518403_ZEBRAK-R2_snap.fits;1.79909;10587.9;1.7028;0
20150324104618478_ZEBRAK-R2_snap.fits;2.00728;10590.8;2.85866;0
20150324104715310_ZEBRAK-R2_met.fits;2.31751;10599.6;5.08706;1.19467
20150324104728451_ZEBRAK-R2_met.fits;1.89377;10580.6;14.3345;0.341333
20150324104753368_ZEBRAK-R2_met.fits;1.84127;10587.9;84.7755;0.512
20150324104718552_ZEBRAK-R2_snap.fits;1.83439;10587.9;2.14257;0
20150324104818627_ZEBRAK-R2_snap.fits;1.45544;10587.9;1.82893;0
20150324104927576_ZEBRAK-R2_met.fits;1.41577;10599.6;4.34357;0.512
20150324104948056_ZEBRAK-R2_met.fits;1.59237;10586.4;4.1741;0.512
20150324104952835_ZEBRAK-R2_met.fits;1.71313;10601.1;3.77335;0.512
20150324105001368_ZEBRAK-R2_met.fits;1.81502;10609.9;11.7143;0.341333
20150324105007683_ZEBRAK-R2_met.fits;1.90856;10589.4;73.1493;0.682667
20150324105014680_ZEBRAK-R2_met.fits;1.5589;10590.8;6.14483;0.512
20150324104918702_ZEBRAK-R2_snap.fits;1.85345;10624.5;2.40483;0
20150324105039939_ZEBRAK-R2_met.fits;1.32609;10604;2.87007;2.21867
20150324105101272_ZEBRAK-R2_met.fits;1.90729;10621.6;4.87634;0.170667
20150324105104686_ZEBRAK-R2_met.fits;1.33089;10637.7;2.74296;0.341333
20150324105109123_ZEBRAK-R2_met.fits;1.64705;10593.8;4.28506;0.512
20150324105114926_ZEBRAK-R2_met.fits;1.40603;10599.6;2.89953;0.170667
20150324105018776_ZEBRAK-R2_snap.fits;1.89716;10587.9;1.63283;0
20150324105118339_ZEBRAK-R2_met.fits;1.46195;10592.3;3.05311;0.341333
20150324105204419_ZEBRAK-R2_met.fits;1.86705;10587.9;19.2745;0.341333
20150324105208686_ZEBRAK-R2_met.fits;2.06926;10589.4;5.87003;0.170667
20150324105118851_ZEBRAK-R2_snap.fits;1.78898;10587.9;1.61877;0
20150324105226947_ZEBRAK-R2_met.fits;1.882;10595.2;10.0266;0.512
20150324105235480_ZEBRAK-R2_met.fits;1.7756;10593.8;7.37626;0.341333
20150324105242648_ZEBRAK-R2_met.fits;2.19796;10598.1;10.8685;0.341333
20150324105250670_ZEBRAK-R2_met.fits;1.78488;10601.1;4.715;0.341333
20150324105259032_ZEBRAK-R2_met.fits;1.28539;10617.2;7.30983;0.170667
20150324105308248_ZEBRAK-R2_met.fits;1.9067;10598.1;4.11912;0.170667
20150324105218926_ZEBRAK-R2_snap.fits;1.72063;10549.8;2.01106;0
20150324105317976_ZEBRAK-R2_met.fits;0.29633;10570.3;1.92;0.341333
20150324105319000_ZEBRAK-R2_snap.fits;1.63419;10617.2;1.8988;0
20150324105507715_ZEBRAK-R2_met.fits;1.63406;10602.5;4.58066;0.170667
20150324105510275_ZEBRAK-R2_met.fits;0.430878;10582;1.4996;0.341333
20150324105419075_ZEBRAK-R2_snap.fits;1.38855;10667;2.01378;0
20150324105517955_ZEBRAK-R2_met.fits;1.32503;10627.4;9.11401;0.512
20150324105527683_ZEBRAK-R2_met.fits;1.71666;10604;8.43087;0.341333
20150324105542702_ZEBRAK-R2_met.fits;1.76334;10614.3;3.79047;0.341333
20150324105607107_ZEBRAK-R2_met.fits;1.3976;10599.6;2.85844;0.170667
20150324105519150_ZEBRAK-R2_snap.fits;1.7023;10643.6;1.97005;0
20150324105649262_ZEBRAK-R2_met.fits;1.77194;10598.1;3.84489;0.341333
20150324105712302_ZEBRAK-R2_met.fits;1.47127;10598.1;3.01811;0.170667
20150324105619224_ZEBRAK-R2_snap.fits;1.56441;10621.6;1.86358;0
20150324105730734_ZEBRAK-R2_met.fits;1.77924;10585;13.1026;0.341333
20150324105719299_ZEBRAK-R2_snap.fits;1.65904;10580.6;2.10631;0
20150324105821251_ZEBRAK-R2_met.fits;1.81961;10570.3;3.80226;0.170667
20150324105833027_ZEBRAK-R2_met.fits;1.23212;10611.3;2.53899;0.170667
20150324105836952_ZEBRAK-R2_met.fits;1.96265;10592.3;5.50666;0.341333
20150324105841390_ZEBRAK-R2_met.fits;1.98573;10598.1;13.3244;0.341333
20150324105848387_ZEBRAK-R2_met.fits;1.68195;10608.4;4.25821;0.512
20150324105819374_ZEBRAK-R2_snap.fits;1.93394;10602.5;2.18275;0
20150324105925592_ZEBRAK-R2_met.fits;1.36257;10617.2;2.81325;0.170667
20150324105919448_ZEBRAK-R2_snap.fits;2.68976;10639.2;1.55198;0
