# file name; noise; peak f.; mag.; duration
20150324120024003_ZEBRAK-R2_snap.fits;3.38214;10633.3;3.19878;0
20150324120204184_ZEBRAK-R2_met.fits;2.65107;10599.6;6.20557;0.170667
20150324120124078_ZEBRAK-R2_snap.fits;2.94194;10683.1;2.91484;0
20150324120224152_ZEBRAK-R2_snap.fits;2.40181;10615.7;2.60378;0
20150324120337198_ZEBRAK-R2_met.fits;2.15078;10602.5;6.00608;0.341333
20150324120417646_ZEBRAK-R2_met.fits;1.72221;10606.9;4.0277;0.341333
20150324120324227_ZEBRAK-R2_snap.fits;2.05177;10579.1;2.11124;0
20150324120424302_ZEBRAK-R2_snap.fits;2.47203;10601.1;2.56634;0
20150324120607384_ZEBRAK-R2_met.fits;1.83544;10601.1;4.57772;0.170667
20150324120524376_ZEBRAK-R2_snap.fits;2.42308;10500;1.77276;0
20150324120624451_ZEBRAK-R2_snap.fits;2.65694;10689;2.07835;0
20150324120724526_ZEBRAK-R2_snap.fits;2.02243;10564.5;1.88727;0
20150324120850030_ZEBRAK-R2_met.fits;1.78779;10601.1;3.91752;0.341333
20150324120824600_ZEBRAK-R2_snap.fits;3.75874;10697.8;3.36486;0
20150324120924675_ZEBRAK-R2_snap.fits;3.50338;10586.4;2.60632;0
20150324121055470_ZEBRAK-R2_met.fits;2.75489;10599.6;5.5827;0.170667
20150324121112536_ZEBRAK-R2_met.fits;3.19736;10611.3;7.90302;0.170667
20150324121024750_ZEBRAK-R2_snap.fits;3.78343;10548.3;2.98205;0
20150324121220803_ZEBRAK-R2_met.fits;2.14861;10672.9;4.41461;0.341333
20150324121124824_ZEBRAK-R2_snap.fits;3.05489;10530.8;3.89237;0
20150324121238382_ZEBRAK-R2_met.fits;2.97078;10570.3;10.9628;1.024
20150324121224899_ZEBRAK-R2_snap.fits;3.14492;10697.8;3.44999;0
20150324121334702_ZEBRAK-R2_met.fits;3.12969;10582;11.9385;0.170667
20150324121324974_ZEBRAK-R2_snap.fits;3.91567;10656.7;2.78437;0
20150324121431534_ZEBRAK-R2_met.fits;2.28529;10592.3;6.42681;0.341333
20150324121425048_ZEBRAK-R2_snap.fits;2.90848;10690.4;2.16292;0
20150324121525123_ZEBRAK-R2_snap.fits;2.6084;10545.4;2.67495;0
20150324121625198_ZEBRAK-R2_snap.fits;3.16601;10516.1;3.06051;0
20150324121725272_ZEBRAK-R2_snap.fits;3.33059;10564.5;2.65846;0
20150324121825347_ZEBRAK-R2_snap.fits;3.62787;10693.4;3.39369;0
20150324122002627_ZEBRAK-R2_met.fits;2.49654;10614.3;9.2937;0.341333
20150324122011160_ZEBRAK-R2_met.fits;2.34407;10599.6;6.38171;0.341333
20150324121925422_ZEBRAK-R2_snap.fits;2.08014;10596.7;2.9255;0
20150324122045294_ZEBRAK-R2_met.fits;2.16798;10599.6;5.8452;0.853333
20150324122025496_ZEBRAK-R2_snap.fits;3.90654;10609.9;3.96723;0
20150324122125571_ZEBRAK-R2_snap.fits;2.99284;10595.2;2.93199;0
20150324122225646_ZEBRAK-R2_snap.fits;2.3769;10668.5;2.35542;0
20150324122409923_ZEBRAK-R2_met.fits;1.46904;10623;3.09976;0.170667
20150324122412142_ZEBRAK-R2_met.fits;2.46546;10626;12.1192;0.341333
20150324122416408_ZEBRAK-R2_met.fits;2.09529;10595.2;4.76688;0.512
20150324122325720_ZEBRAK-R2_snap.fits;2.28057;10639.2;2.00364;0
20150324122425795_ZEBRAK-R2_snap.fits;2.81092;10696.3;3.14573;0
20150324122534403_ZEBRAK-R2_met.fits;1.78469;10583.5;3.81282;0.170667
20150324122525870_ZEBRAK-R2_snap.fits;3.14655;10664.1;2.70586;0
20150324122625944_ZEBRAK-R2_snap.fits;2.8537;10543.9;2.64455;0
20150324122726019_ZEBRAK-R2_snap.fits;3.15173;10601.1;3.42484;0
20150324122830702_ZEBRAK-R2_met.fits;2.49621;10589.4;12.6311;0.512
20150324122909784_ZEBRAK-R2_met.fits;2.1332;10599.6;5.44275;0.170667
20150324122826094_ZEBRAK-R2_snap.fits;3.04468;10510.3;2.92377;0
20150324122926168_ZEBRAK-R2_snap.fits;2.77808;10658.2;2.05424;0
20150324123055256_ZEBRAK-R2_met.fits;3.71087;10592.3;14.3005;0.170667
20150324123026243_ZEBRAK-R2_snap.fits;2.94929;10557.1;2.63964;0
20150324123126318_ZEBRAK-R2_snap.fits;2.0673;10612.8;2.37412;0
20150324123226051_ZEBRAK-R2_met.fits;2.62971;10601.1;27.2644;0.512
20150324123236120_ZEBRAK-R2_met.fits;1.90543;10511.7;3.91557;0.170667
20150324123253187_ZEBRAK-R2_met.fits;3.18524;10595.2;14.6423;0.170667
20150324123226392_ZEBRAK-R2_snap.fits;1.75698;10661.1;2.20277;0
20150324123326467_ZEBRAK-R2_snap.fits;3.22698;10689;2.81805;0
20150324123426542_ZEBRAK-R2_snap.fits;3.15025;10514.6;2.42262;0
20150324123526616_ZEBRAK-R2_snap.fits;2.75996;10697.8;2.90806;0
20150324123626691_ZEBRAK-R2_snap.fits;2.87544;10586.4;3.00217;0
20150324123815576_ZEBRAK-R2_met.fits;2.56878;10593.8;9.9998;0.170667
20150324123726766_ZEBRAK-R2_snap.fits;3.00771;10520.5;2.96397;0
20150324123826840_ZEBRAK-R2_snap.fits;2.43362;10552.7;2.77945;0
20150324123955075_ZEBRAK-R2_met.fits;3.17959;10604;9.32333;0.170667
20150324123957464_ZEBRAK-R2_met.fits;0.85898;10570.3;2.31483;2.048
20150324124005144_ZEBRAK-R2_met.fits;2.97388;10593.8;7.60929;0.170667
20150324123926915_ZEBRAK-R2_snap.fits;2.96149;10519;2.58423;0
20150324124103683_ZEBRAK-R2_met.fits;2.42746;10609.9;12.0729;0.170667
20150324124026990_ZEBRAK-R2_snap.fits;2.83563;10583.5;2.60343;0
20150324124127064_ZEBRAK-R2_snap.fits;2.74039;10669.9;3.05559;0
20150324124235843_ZEBRAK-R2_met.fits;3.67043;10598.1;9.25748;0.341333
20150324124227139_ZEBRAK-R2_snap.fits;2.58115;10567.4;2.48255;0
20150324124402030_ZEBRAK-R2_met.fits;2.37821;10611.3;4.90264;0.170667
20150324124408344_ZEBRAK-R2_met.fits;1.69174;10592.3;5.0856;0.170667
20150324124411246_ZEBRAK-R2_met.fits;2.64671;10587.9;5.33058;0.170667
20150324124327214_ZEBRAK-R2_snap.fits;2.14062;10595.2;2.61252;0
20150324124514051_ZEBRAK-R2_met.fits;1.89275;10608.4;10.0212;0.170667
20150324124427288_ZEBRAK-R2_snap.fits;3.48829;10623;3.62987;0
20150324124526510_ZEBRAK-R2_met.fits;0.399764;10593.8;2.66953;0.853333
20150324124527363_ZEBRAK-R2_snap.fits;3.19498;10582;3.55238;0
20150324124626414_ZEBRAK-R2_met.fits;2.17673;10609.9;4.74001;0.170667
20150324124627438_ZEBRAK-R2_snap.fits;3.0019;10599.6;2.58014;0
20150324124807960_ZEBRAK-R2_met.fits;2.13817;10620.1;4.34222;0.341333
20150324124727512_ZEBRAK-R2_snap.fits;1.84406;10535.2;2.31508;0
20150324124827587_ZEBRAK-R2_snap.fits;1.63411;10621.6;1.98365;0
20150324124924931_ZEBRAK-R2_met.fits;2.04784;10583.5;4.16988;0.170667
20150324125016302_ZEBRAK-R2_met.fits;1.73508;10611.3;3.95731;0.170667
20150324124927662_ZEBRAK-R2_snap.fits;1.92448;10520.5;2.15027;0
20150324125049240_ZEBRAK-R2_met.fits;1.79827;10592.3;4.19129;0.170667
20150324125027736_ZEBRAK-R2_snap.fits;1.87558;10598.1;1.72289;0
20150324125131566_ZEBRAK-R2_met.fits;1.74781;10590.8;6.62647;0.170667
20150324125139928_ZEBRAK-R2_met.fits;2.22202;10602.5;5.4577;0.341333
20150324125127811_ZEBRAK-R2_snap.fits;2.25556;10516.1;1.87109;0
20150324125227886_ZEBRAK-R2_snap.fits;2.17871;10601.1;1.92311;0
20150324125333080_ZEBRAK-R2_met.fits;1.86275;10587.9;31.0814;0.512
20150324125327960_ZEBRAK-R2_snap.fits;2.30448;10601.1;1.92681;0
20150324125441688_ZEBRAK-R2_met.fits;2.2221;10672.9;5.29349;0.170667
20150324125428035_ZEBRAK-R2_snap.fits;1.81108;10501.5;1.52509;0
20150324125528110_ZEBRAK-R2_snap.fits;2.27845;10637.7;1.83143;0
20150324125628184_ZEBRAK-R2_snap.fits;1.74858;10623;1.86795;0
20150324125727406_ZEBRAK-R2_met.fits;0.366763;10523.4;1.58417;0.512
20150324125759320_ZEBRAK-R2_met.fits;1.73134;10631.8;18.4724;1.536
20150324125803075_ZEBRAK-R2_met.fits;0.692076;10535.2;1.76976;0.512
20150324125806318_ZEBRAK-R2_met.fits;2.37526;10628.9;20.6817;0.682667
20150324125808878_ZEBRAK-R2_met.fits;2.22388;10595.2;25.4649;0.341333
20150324125811096_ZEBRAK-R2_met.fits;1.98648;10605.5;4.31638;0.170667
20150324125813486_ZEBRAK-R2_met.fits;0.492736;10605.5;1.77104;0.170667
20150324125728259_ZEBRAK-R2_snap.fits;2.1513;10628.9;1.79959;0
20150324125832259_ZEBRAK-R2_met.fits;2.04667;10604;4.18148;0.341333
20150324125828334_ZEBRAK-R2_snap.fits;2.65934;10605.5;3.01482;0
20150324125954350_ZEBRAK-R2_met.fits;2.34286;10599.6;5.21558;0.170667
20150324130007150_ZEBRAK-R2_met.fits;2.46413;10605.5;5.35111;0.170667
20150324125928408_ZEBRAK-R2_snap.fits;2.35689;10593.8;1.97332;0
