# file name; noise; peak f.; mag.; duration
20150324180050883_ZEBRAK-R2_snap.fits;2.209;10593.8;1.89282;0
20150324180150958_ZEBRAK-R2_snap.fits;2.23109;10536.6;2.11077;0
20150324180251032_ZEBRAK-R2_snap.fits;2.10772;10656.7;2.18078;0
20150324180351107_ZEBRAK-R2_snap.fits;2.01906;10672.9;1.94938;0
20150324180547331_ZEBRAK-R2_met.fits;1.54633;10599.6;3.22274;0.170667
20150324180451182_ZEBRAK-R2_snap.fits;2.91279;10546.9;1.96358;0
20150324180551256_ZEBRAK-R2_snap.fits;1.95536;10599.6;1.96915;0
20150324180737070_ZEBRAK-R2_met.fits;2.24974;10612.8;5.08204;0.170667
20150324180651331_ZEBRAK-R2_snap.fits;1.93045;10677.2;2.03362;0
20150324180824686_ZEBRAK-R2_met.fits;1.83255;10602.5;3.80999;0.170667
20150324180751406_ZEBRAK-R2_snap.fits;2.03153;10599.6;1.96586;0
20150324180850456_ZEBRAK-R2_met.fits;0.447862;10605.5;1.39275;1.024
20150324180908547_ZEBRAK-R2_met.fits;2.59988;10620.1;29.3294;0.512
20150324180923907_ZEBRAK-R2_met.fits;1.86928;10604;4.14135;0.170667
20150324180851480_ZEBRAK-R2_snap.fits;2.40794;10599.6;2.43322;0
20150324181006744_ZEBRAK-R2_met.fits;2.00857;10598.1;4.13904;0.341333
20150324180951555_ZEBRAK-R2_snap.fits;2.46783;10694.8;2.87054;0
20150324181128323_ZEBRAK-R2_met.fits;3.57554;10605.5;8.71861;0.341333
20150324181051630_ZEBRAK-R2_snap.fits;2.74094;10672.9;2.82869;0
20150324181244099_ZEBRAK-R2_met.fits;1.95323;10612.8;40.3821;0.512
20150324181151704_ZEBRAK-R2_snap.fits;2.85598;10608.4;2.63344;0
20150324181251779_ZEBRAK-R2_snap.fits;2.16749;10529.3;2.26546;0
20150324181424622_ZEBRAK-R2_met.fits;1.8299;10609.9;3.95597;0.170667
20150324181351854_ZEBRAK-R2_snap.fits;1.87793;10642.1;2.19552;0
20150324181450904_ZEBRAK-R2_met.fits;0.447513;10617.2;1.1158;5.12
20150324181451928_ZEBRAK-R2_snap.fits;1.99038;10501.5;2.01386;0
20150324181552003_ZEBRAK-R2_snap.fits;2.70415;10500;1.73265;0
20150324181652078_ZEBRAK-R2_snap.fits;2.27304;10606.9;2.15948;0
20150324181752152_ZEBRAK-R2_snap.fits;2.20096;10530.8;2.43402;0
20150324181851374_ZEBRAK-R2_met.fits;1.83553;10599.6;5.49485;0.170667
20150324181852227_ZEBRAK-R2_snap.fits;1.83924;10599.6;2.00669;0
20150324182020120_ZEBRAK-R2_met.fits;2.13686;10608.4;5.84749;0.170667
20150324182022851_ZEBRAK-R2_met.fits;1.90373;10596.7;6.74548;0.341333
20150324181952302_ZEBRAK-R2_snap.fits;1.94813;10624.5;1.81544;0
20150324182129923_ZEBRAK-R2_met.fits;1.9615;10601.1;4.29988;0.170667
20150324182143235_ZEBRAK-R2_met.fits;1.31374;10573.2;2.96853;0.170667
20150324182052376_ZEBRAK-R2_snap.fits;1.83869;10686;2.27493;0
20150324182241432_ZEBRAK-R2_met.fits;1.87536;10617.2;6.425;0.170667
20150324182152451_ZEBRAK-R2_snap.fits;1.50146;10510.3;1.65629;0
20150324182328366_ZEBRAK-R2_met.fits;1.49646;10598.1;4.42067;0.341333
20150324182252526_ZEBRAK-R2_snap.fits;2.03559;10647.9;2.64977;0
20150324182351747_ZEBRAK-R2_met.fits;0.403436;10652.3;1.58095;2.73067
20150324182415811_ZEBRAK-R2_met.fits;1.82642;10593.8;6.26638;0.170667
20150324182352600_ZEBRAK-R2_snap.fits;2.1235;10533.7;1.60042;0
20150324182528344_ZEBRAK-R2_met.fits;2.90575;10604;6.06235;0.170667
20150324182534318_ZEBRAK-R2_met.fits;2.36806;10596.7;5.93527;0.170667
20150324182539608_ZEBRAK-R2_met.fits;1.82583;10598.1;4.22674;0.341333
20150324182452675_ZEBRAK-R2_snap.fits;2.24363;10504.4;1.92488;0
20150324182601283_ZEBRAK-R2_met.fits;1.93531;10611.3;5.20589;0.170667
20150324182603672_ZEBRAK-R2_met.fits;0.428144;10640.6;2.39047;0.341333
20150324182552750_ZEBRAK-R2_snap.fits;1.5855;10585;1.93408;0
20150324182652824_ZEBRAK-R2_snap.fits;1.92361;10501.5;1.81138;0
20150324182752899_ZEBRAK-R2_snap.fits;1.6015;10696.3;1.88396;0
20150324182938200_ZEBRAK-R2_met.fits;2.29574;10604;16.4431;0.341333
20150324182852974_ZEBRAK-R2_snap.fits;2.30583;10687.5;1.73326;0
20150324183032643_ZEBRAK-R2_met.fits;2.01792;10605.5;4.78489;0.170667
20150324183038616_ZEBRAK-R2_met.fits;2.25828;10601.1;5.66882;0.512
20150324182953048_ZEBRAK-R2_snap.fits;2.38241;10599.6;2.1739;0
20150324183053123_ZEBRAK-R2_snap.fits;1.96889;10642.1;2.28758;0
20150324183153198_ZEBRAK-R2_snap.fits;1.88409;10601.1;1.59173;0
20150324183328430_ZEBRAK-R2_met.fits;2.00575;10606.9;5.17966;0.170667
20150324183253272_ZEBRAK-R2_snap.fits;1.83379;10568.8;2.24519;0
20150324183353347_ZEBRAK-R2_snap.fits;1.82538;10564.5;2.20393;0
20150324183453422_ZEBRAK-R2_snap.fits;1.32636;10530.8;1.75777;0
20150324183553496_ZEBRAK-R2_snap.fits;1.49663;10608.4;1.67163;0
20150324183653571_ZEBRAK-R2_snap.fits;2.23775;10664.1;2.03731;0
20150324183753646_ZEBRAK-R2_snap.fits;2.00517;10587.9;1.98154;0
20150324183853720_ZEBRAK-R2_snap.fits;1.93845;10624.5;2.07428;0
20150324183953795_ZEBRAK-R2_snap.fits;1.88185;10582;2.02238;0
20150324184137219_ZEBRAK-R2_met.fits;2.14344;10601.1;8.76883;0.170667
20150324184149507_ZEBRAK-R2_met.fits;1.7303;10608.4;7.19308;0.170667
20150324184053870_ZEBRAK-R2_snap.fits;2.33052;10599.6;2.45961;0
20150324184153944_ZEBRAK-R2_snap.fits;2.29266;10642.1;2.76222;0
20150324184319278_ZEBRAK-R2_met.fits;1.84576;10601.1;3.82933;0.341333
20150324184332760_ZEBRAK-R2_met.fits;2.07653;10612.8;8.07583;0.341333
20150324184254019_ZEBRAK-R2_snap.fits;1.84883;10570.3;2.02467;0
20150324184354094_ZEBRAK-R2_snap.fits;2.2377;10516.1;1.93948;0
20150324184546392_ZEBRAK-R2_met.fits;1.75591;10621.6;3.68243;0.170667
20150324184454168_ZEBRAK-R2_snap.fits;2.27619;10546.9;2.05697;0
20150324184646808_ZEBRAK-R2_met.fits;2.08068;10599.6;5.5191;0.170667
20150324184554243_ZEBRAK-R2_snap.fits;2.37854;10686;2.02136;0
20150324184700462_ZEBRAK-R2_met.fits;2.15544;10612.8;5.34286;0.170667
20150324184738862_ZEBRAK-R2_met.fits;2.01362;10604;6.75531;0.341333
20150324184654318_ZEBRAK-R2_snap.fits;2.13129;10611.3;2.33045;0
20150324184841838_ZEBRAK-R2_met.fits;2.39906;10605.5;7.86086;0.170667
20150324184754392_ZEBRAK-R2_snap.fits;1.92904;10604;2.01499;0
20150324184932014_ZEBRAK-R2_met.fits;2.9449;10602.5;8.1051;0.512
20150324184854467_ZEBRAK-R2_snap.fits;2.2287;10697.8;2.40226;0
20150324184954542_ZEBRAK-R2_snap.fits;2.24962;10601.1;2.00671;0
20150324185054616_ZEBRAK-R2_snap.fits;2.35395;10608.4;2.52004;0
20150324185227288_ZEBRAK-R2_met.fits;1.387;10618.7;2.92092;0.170667
20150324185154691_ZEBRAK-R2_snap.fits;1.74486;10599.6;2.3532;0
20150324185254766_ZEBRAK-R2_snap.fits;1.93638;10631.8;2.7085;0
20150324185354840_ZEBRAK-R2_snap.fits;2.14543;10536.6;2.35559;0
20150324185454915_ZEBRAK-R2_snap.fits;2.64938;10626;2.42123;0
20150324185554990_ZEBRAK-R2_snap.fits;2.27006;10605.5;2.33302;0
20150324185728344_ZEBRAK-R2_met.fits;2.45612;10602.5;6.4668;0.341333
20150324185735854_ZEBRAK-R2_met.fits;2.46746;10598.1;5.49838;0.512
20150324185740291_ZEBRAK-R2_met.fits;2.17795;10601.1;38.1693;0.512
20150324185655064_ZEBRAK-R2_snap.fits;2.25778;10571.8;1.80402;0
20150324185838830_ZEBRAK-R2_met.fits;2.11393;10612.8;6.23345;0.512
20150324185755139_ZEBRAK-R2_snap.fits;2.3163;10647.9;2.1112;0
20150324185855214_ZEBRAK-R2_snap.fits;2.60245;10608.4;1.48018;0
20150324185955288_ZEBRAK-R2_snap.fits;2.11908;10504.4;2.26941;0
