#timestamp,LO_Frequency 
1427155215.9,286078797.6
1427155235.7,286078798.5
1427155255.6,286078801.0
1427155275.5,286078799.1
1427155295.4,286078800.9
1427155315.2,286078798.4
1427155335.1,286078800.8
1427155355.9,286078801.3
1427155375.8,286078798.7
1427155395.6,286078800.4
1427155415.5,286078798.5
1427155435.4,286078800.1
1427155455.3,286078802.9
1427155475.1,286078798.6
1427155495.9,286078800.4
1427155515.8,286078800.8
1427155535.7,286078799.3
1427155555.5,286078798.5
1427155575.4,286078800.4
1427155595.3,286078802.6
1427155615.1,286078796.9
1427155635.0,286078800.1
1427155635.9,286078800.1
1427155655.8,286078802.9
1427155675.7,286078799.1
1427155695.6,286078800.9
1427155715.4,286078798.4
1427155735.3,286078800.4
1427155755.2,286078800.4
1427155775.1,286078801.0
1427155776.0,286078801.0
1427155795.8,286078799.5
1427155815.7,286078799.2
1427155835.6,286078798.4
1427155855.5,286078800.6
1427155875.3,286078801.2
1427155895.2,286078799.0
1427155915.1,286078798.4
1427155916.0,286078798.4
1427155935.9,286078801.6
1427155955.7,286078802.3
1427155975.6,286078798.5
1427155995.5,286078800.6
1427156015.4,286078801.4
1427156035.2,286078799.3
1427156055.1,286078798.5
1427156075.9,286078803.1
1427156095.8,286078799.9
1427156115.6,286078797.0
1427156135.5,286078803.0
1427156155.4,286078799.8
1427156175.3,286078796.8
1427156195.1,286078802.8
1427156215.9,286078798.9
1427156235.8,286078801.2
1427156255.7,286078799.7
1427156275.5,286078799.7
1427156295.4,286078799.3
1427156315.3,286078801.5
1427156335.1,286078796.9
1427156355.0,286078803.1
1427156355.9,286078803.1
1427156375.8,286078795.8
1427156395.7,286078801.0
1427156415.6,286078798.7
1427156435.4,286078800.6
1427156455.3,286078801.1
1427156475.2,286078799.8
1427156495.0,286078799.3
1427156496.0,286078799.3
1427156515.8,286078800.6
1427156535.7,286078801.4
1427156555.6,286078796.8
1427156575.5,286078803.0
1427156595.3,286078799.5
1427156615.2,286078799.3
1427156635.1,286078798.9
1427156636.0,286078798.9
1427156655.9,286078802.8
1427156675.7,286078799.0
1427156695.6,286078801.1
1427156715.5,286078799.6
1427156735.4,286078799.0
1427156755.2,286078801.1
1427156775.1,286078799.4
1427156795.9,286078798.8
1427156815.8,286078800.3
1427156835.6,286078800.9
1427156855.5,286078798.6
1427156875.4,286078800.5
1427156895.2,286078801.3
1427156915.1,286078799.7
1427156935.9,286078798.8
1427156955.8,286078800.6
1427156975.6,286078800.6
1427156995.5,286078801.1
1427157015.4,286078798.8
1427157035.3,286078800.3
1427157055.1,286078801.2
1427157075.0,286078799.0
1427157075.9,286078799.0
1427157095.8,286078803.0
1427157115.7,286078796.8
1427157135.5,286078802.7
1427157155.4,286078799.2
1427157175.3,286078798.8
1427157195.2,286078800.6
1427157215.0,286078798.9
1427157215.9,286078798.9
1427157235.8,286078802.6
1427157255.7,286078799.1
1427157275.6,286078798.5
1427157295.4,286078800.1
1427157315.3,286078800.2
1427157335.2,286078800.3
1427157355.1,286078800.2
1427157356.0,286078800.2
1427157375.8,286078800.7
1427157395.7,286078798.6
1427157415.6,286078800.7
1427157435.5,286078801.3
1427157455.3,286078799.2
1427157475.2,286078801.4
1427157495.1,286078799.7
1427157496.0,286078799.7
1427157515.9,286078799.4
1427157535.7,286078798.4
1427157555.6,286078800.4
1427157575.5,286078800.3
1427157595.4,286078800.3
1427157615.2,286078801.0
1427157635.1,286078798.6
1427157655.9,286078800.6
1427157675.8,286078801.0
1427157695.6,286078798.6
1427157715.5,286078800.6
1427157735.4,286078800.7
1427157755.3,286078798.4
1427157775.1,286078800.0
1427157795.0,286078802.4
1427157795.9,286078802.4
1427157815.8,286078795.3
1427157835.7,286078800.4
1427157855.5,286078800.7
1427157875.4,286078798.8
1427157895.3,286078800.5
1427157915.2,286078800.5
1427157935.0,286078798.4
1427157935.9,286078798.4
1427157955.8,286078804.0
1427157975.7,286078798.7
1427157995.6,286078800.6
1427158015.4,286078801.1
1427158035.3,286078798.8
1427158055.2,286078801.1
1427158075.1,286078799.2
1427158076.0,286078799.2
1427158095.8,286078800.0
1427158115.7,286078800.2
1427158135.6,286078800.3
1427158155.5,286078800.7
1427158175.3,286078801.4
1427158195.2,286078799.7
1427158215.1,286078799.2
1427158216.0,286078799.2
1427158235.9,286078801.3
1427158255.7,286078799.1
1427158275.6,286078800.9
1427158295.5,286078799.1
1427158315.4,286078800.8
1427158335.3,286078798.4
1427158355.1,286078803.1
1427158375.9,286078797.0
1427158395.8,286078802.7
1427158415.7,286078799.4
1427158435.5,286078799.9
1427158455.4,286078799.0
1427158475.3,286078798.4
1427158495.1,286078800.5
1427158515.0,286078800.1
1427158515.9,286078800.1
1427158535.8,286078800.4
1427158555.7,286078800.3
1427158575.6,286078800.8
1427158595.4,286078800.8
1427158615.3,286078799.1
1427158635.2,286078800.8
1427158655.1,286078801.5
1427158656.0,286078801.5
1427158675.8,286078795.2
1427158695.7,286078800.5
1427158715.6,286078801.3
1427158735.5,286078799.1
1427158755.3,286078801.3
1427158775.2,286078799.8
1427158795.1,286078799.2
1427158796.0,286078799.2
