# file name; noise; peak f.; mag.; duration
20150324040023320_ZEBRAK-R2_met.fits;0.203251;10687.5;1.2505;1.024
20150324040048238_ZEBRAK-R2_snap.fits;2.12083;10593.8;9.02286;0
20150324040146606_ZEBRAK-R2_met.fits;1.54187;10590.8;9.70633;0.341333
20150324040148312_ZEBRAK-R2_snap.fits;2.38134;10683.1;1.63868;0
20150324040300846_ZEBRAK-R2_met.fits;1.46076;10681.6;3.39691;0.170667
20150324040312280_ZEBRAK-R2_met.fits;1.4826;10609.9;5.47351;0.512
20150324040342830_ZEBRAK-R2_met.fits;1.88056;10602.5;4.82831;0.170667
20150324040248387_ZEBRAK-R2_snap.fits;2.1231;10681.6;1.95729;0
20150324040348462_ZEBRAK-R2_snap.fits;2.03391;10683.1;2.2121;0
20150324040448536_ZEBRAK-R2_snap.fits;2.01634;10681.6;2.47823;0
20150324040628718_ZEBRAK-R2_met.fits;1.81215;10582;5.31852;0.170667
20150324040634008_ZEBRAK-R2_met.fits;1.80454;10620.1;6.6231;0.170667
20150324040548611_ZEBRAK-R2_snap.fits;1.84666;10683.1;2.264;0
20150324040650734_ZEBRAK-R2_met.fits;1.98524;10596.7;4.31324;0.341333
20150324040703022_ZEBRAK-R2_met.fits;1.73226;10585;6.1265;0.170667
20150324040648686_ZEBRAK-R2_snap.fits;2.10061;10681.6;2.60731;0
20150324040748760_ZEBRAK-R2_snap.fits;3.31559;10681.6;3.09859;0
20150324040909486_ZEBRAK-R2_met.fits;2.36203;10649.4;4.86749;0.341333
20150324040848835_ZEBRAK-R2_snap.fits;2.4528;10681.6;1.71988;0
20150324041018947_ZEBRAK-R2_met.fits;2.36869;10576.2;5.19213;0.170667
20150324041025091_ZEBRAK-R2_met.fits;2.25379;10621.6;4.6106;0.170667
20150324040948910_ZEBRAK-R2_snap.fits;2.04251;10681.6;1.89617;0
20150324041109123_ZEBRAK-R2_met.fits;2.81835;10587.9;32.3992;0.341333
20150324041048984_ZEBRAK-R2_snap.fits;3.21784;10694.8;2.79576;0
20150324041149059_ZEBRAK-R2_snap.fits;2.36754;10681.6;2.72467;0
20150324041249134_ZEBRAK-R2_snap.fits;3.4703;10681.6;2.0606;0
20150324041412590_ZEBRAK-R2_met.fits;2.66889;10608.4;7.79944;0.170667
20150324041349208_ZEBRAK-R2_snap.fits;2.77764;10680.2;2.89243;0
20150324041457816_ZEBRAK-R2_met.fits;2.28438;10592.3;8.03659;0.170667
20150324041500376_ZEBRAK-R2_met.fits;0.549937;10511.7;1.59025;2.048
20150324041449283_ZEBRAK-R2_snap.fits;2.87688;10505.9;3.92549;0
20150324041549358_ZEBRAK-R2_snap.fits;2.57973;10680.2;2.93197;0
20150324041649432_ZEBRAK-R2_snap.fits;2.65067;10665.5;2.61505;0
20150324041749507_ZEBRAK-R2_snap.fits;3.13471;10680.2;2.91226;0
20150324041908696_ZEBRAK-R2_met.fits;2.76237;10624.5;8.81149;0.170667
20150324041849582_ZEBRAK-R2_snap.fits;2.62286;10680.2;3.12524;0
20150324041949656_ZEBRAK-R2_snap.fits;2.19942;10678.7;2.54691;0
20150324042119256_ZEBRAK-R2_met.fits;3.13246;10602.5;7.71864;0.341333
20150324042049731_ZEBRAK-R2_snap.fits;2.15442;10680.2;2.29395;0
20150324042149806_ZEBRAK-R2_snap.fits;2.01328;10678.7;2.02597;0
20150324042251758_ZEBRAK-R2_met.fits;1.90261;10598.1;9.8999;0.341333
20150324042334254_ZEBRAK-R2_met.fits;2.32098;10580.6;6.27351;0.682667
20150324042344323_ZEBRAK-R2_met.fits;2.22352;10599.6;4.54086;0.170667
20150324042249880_ZEBRAK-R2_snap.fits;2.11261;10678.7;2.17398;0
20150324042421016_ZEBRAK-R2_met.fits;2.63585;10599.6;5.90913;0.170667
20150324042446104_ZEBRAK-R2_met.fits;1.41281;10571.8;3.51542;0.170667
20150324042349955_ZEBRAK-R2_snap.fits;1.87771;10678.7;1.8138;0
20150324042459075_ZEBRAK-R2_met.fits;1.78467;10590.8;5.56418;0.170667
20150324042535256_ZEBRAK-R2_met.fits;1.60523;10599.6;6.67907;0.170667
20150324042450030_ZEBRAK-R2_snap.fits;1.8439;10677.2;1.88063;0
20150324042606659_ZEBRAK-R2_met.fits;1.47818;10590.8;3.4556;0.170667
20150324042646083_ZEBRAK-R2_met.fits;1.68366;10614.3;4.26398;0.170667
20150324042550104_ZEBRAK-R2_snap.fits;1.93062;10678.7;2.01139;0
20150324042650179_ZEBRAK-R2_snap.fits;2.0292;10677.2;1.85929;0
20150324042811075_ZEBRAK-R2_met.fits;1.39888;10677.2;2.86626;0.170667
20150324042820974_ZEBRAK-R2_met.fits;2.14778;10579.1;49.0778;0.341333
20150324042750254_ZEBRAK-R2_snap.fits;2.09545;10677.2;2.12405;0
20150324042922926_ZEBRAK-R2_met.fits;1.4081;10596.7;4.4488;0.170667
20150324042850328_ZEBRAK-R2_snap.fits;1.62391;10677.2;1.86417;0
20150324042952792_ZEBRAK-R2_met.fits;1.73972;10601.1;5.04264;0.170667
20150324042957059_ZEBRAK-R2_met.fits;1.57674;10602.5;4.15574;0.170667
20150324043021294_ZEBRAK-R2_met.fits;2.05752;10677.2;4.21012;0.170667
20150324043023854_ZEBRAK-R2_met.fits;0.38568;10675.8;2.47394;0.853333
20150324042950403_ZEBRAK-R2_snap.fits;1.69186;10680.2;1.78495;0
20150324043051672_ZEBRAK-R2_met.fits;1.96404;10592.3;4.11652;0.170667
20150324043114883_ZEBRAK-R2_met.fits;1.32066;10678.7;2.75548;0.170667
20150324043125976_ZEBRAK-R2_met.fits;1.53921;10606.9;7.99883;0.341333
20150324043050478_ZEBRAK-R2_snap.fits;2.00698;10677.2;2.02308;0
20150324043207448_ZEBRAK-R2_met.fits;1.55772;10604;5.62983;0.170667
20150324043209838_ZEBRAK-R2_met.fits;0.363426;10675.8;1.13099;0.341333
20150324043150552_ZEBRAK-R2_snap.fits;2.00393;10677.2;2.27709;0
20150324043311107_ZEBRAK-R2_met.fits;1.4285;10677.2;2.85822;0.170667
20150324043338072_ZEBRAK-R2_met.fits;1.7929;10608.4;5.31453;0.170667
20150324043250627_ZEBRAK-R2_snap.fits;2.08267;10677.2;2.28198;0
20150324043440536_ZEBRAK-R2_met.fits;1.33879;10677.2;2.76196;0.170667
20150324043442584_ZEBRAK-R2_met.fits;1.45736;10602.5;3.62136;0.341333
20150324043350702_ZEBRAK-R2_snap.fits;1.83017;10675.8;2.21749;0
20150324043450776_ZEBRAK-R2_snap.fits;1.84844;10677.2;2.07114;0
20150324043550851_ZEBRAK-R2_snap.fits;1.94689;10677.2;1.88259;0
20150324043741443_ZEBRAK-R2_met.fits;1.22425;10677.2;2.52808;0.170667
20150324043650926_ZEBRAK-R2_snap.fits;2.08621;10677.2;1.81609;0
20150324043751000_ZEBRAK-R2_snap.fits;1.80137;10677.2;1.69674;0
20150324043852440_ZEBRAK-R2_met.fits;1.91167;10611.3;5.09929;0.170667
20150324043854830_ZEBRAK-R2_met.fits;0.537547;10675.8;1.15486;4.77867
20150324043940227_ZEBRAK-R2_met.fits;1.70265;10570.3;6.94501;0.341333
20150324043851075_ZEBRAK-R2_snap.fits;2.25803;10677.2;2.08119;0
20150324044018286_ZEBRAK-R2_met.fits;1.6869;10630.4;15.294;0.341333
20150324043951150_ZEBRAK-R2_snap.fits;2.04208;10675.8;2.08018;0
20150324044051224_ZEBRAK-R2_snap.fits;1.94944;10675.8;2.18694;0
20150324044151299_ZEBRAK-R2_snap.fits;1.83208;10675.8;1.61153;0
20150324044251374_ZEBRAK-R2_snap.fits;2.02265;10677.2;2.68716;0
20150324044408344_ZEBRAK-R2_met.fits;1.85073;10612.8;7.26227;0.341333
20150324044351448_ZEBRAK-R2_snap.fits;2.13274;10675.8;2.08809;0
20150324044451523_ZEBRAK-R2_snap.fits;2.44283;10675.8;1.94345;0
20150324044551427_ZEBRAK-R2_met.fits;1.16227;10675.8;2.40766;0.170667
20150324044621806_ZEBRAK-R2_met.fits;2.02772;10627.4;4.80693;0.170667
20150324044551598_ZEBRAK-R2_snap.fits;2.17625;10675.8;2.57659;0
20150324044650648_ZEBRAK-R2_met.fits;0.818761;10675.8;1.68294;0.170667
20150324044651672_ZEBRAK-R2_snap.fits;2.23615;10674.3;2.31148;0
20150324044751747_ZEBRAK-R2_snap.fits;2.29905;10675.8;2.46037;0
20150324044919470_ZEBRAK-R2_met.fits;2.57438;10605.5;13.6098;0.170667
20150324044921859_ZEBRAK-R2_met.fits;0.731036;10582;2.4872;0.170667
20150324044851822_ZEBRAK-R2_snap.fits;3.07495;10675.8;2.51681;0
20150324044951896_ZEBRAK-R2_snap.fits;2.91997;10677.2;2.84345;0
20150324045051971_ZEBRAK-R2_snap.fits;2.86662;10674.3;3.39162;0
20150324045235736_ZEBRAK-R2_met.fits;3.32838;10611.3;13.6079;0.341333
20150324045152046_ZEBRAK-R2_snap.fits;2.58744;10628.9;2.47355;0
20150324045252120_ZEBRAK-R2_snap.fits;3.66828;10674.3;3.36992;0
20150324045417624_ZEBRAK-R2_met.fits;3.20554;10617.2;7.51046;0.170667
20150324045352195_ZEBRAK-R2_snap.fits;2.96499;10536.6;3.57037;0
20150324045452270_ZEBRAK-R2_snap.fits;2.23504;10675.8;1.89358;0
20150324045551662_ZEBRAK-R2_met.fits;1.83956;10599.6;3.99271;0.170667
20150324045603950_ZEBRAK-R2_met.fits;2.04817;10599.6;8.68244;0.341333
20150324045552344_ZEBRAK-R2_snap.fits;2.36414;10674.3;1.84582;0
20150324045718360_ZEBRAK-R2_met.fits;2.81351;10602.5;5.96924;0.170667
20150324045652419_ZEBRAK-R2_snap.fits;1.82965;10675.8;2.68877;0
20150324045752494_ZEBRAK-R2_snap.fits;2.55937;10675.8;2.09072;0
20150324045852568_ZEBRAK-R2_snap.fits;1.99412;10675.8;2.01407;0
20150324045952643_ZEBRAK-R2_snap.fits;2.23523;10674.3;1.7859;0
