# file name; noise; peak f.; mag.; duration
20150324050052718_ZEBRAK-R2_snap.fits;3.58994;10608.4;2.79813;0
20150324050155011_ZEBRAK-R2_met.fits;2.93836;10595.2;6.34261;0.170667
20150324050152792_ZEBRAK-R2_snap.fits;2.77772;10674.3;3.178;0
20150324050252867_ZEBRAK-R2_snap.fits;3.17765;10674.3;2.3883;0
20150324050352942_ZEBRAK-R2_snap.fits;3.6202;10674.3;3.43005;0
20150324050513838_ZEBRAK-R2_met.fits;3.18586;10599.6;40.816;0.512
20150324050537560_ZEBRAK-R2_met.fits;2.14714;10624.5;19.8052;0.341333
20150324050453016_ZEBRAK-R2_snap.fits;2.31546;10674.3;2.1576;0
20150324050630979_ZEBRAK-R2_met.fits;2.06701;10596.7;6.60521;0.341333
20150324050641902_ZEBRAK-R2_met.fits;1.88447;10621.6;14.1407;0.341333
20150324050553091_ZEBRAK-R2_snap.fits;2.55925;10640.6;3.38434;0
20150324050653166_ZEBRAK-R2_snap.fits;3.64255;10579.1;2.30367;0
20150324050805187_ZEBRAK-R2_met.fits;2.81344;10617.2;20.2741;0.512
20150324050753240_ZEBRAK-R2_snap.fits;3.04998;10674.3;2.69149;0
20150324050901166_ZEBRAK-R2_met.fits;3.15344;10674.3;6.52144;0.170667
20150324050853315_ZEBRAK-R2_snap.fits;2.86512;10672.9;2.54365;0
20150324050953390_ZEBRAK-R2_snap.fits;3.30689;10668.5;2.89204;0
20150324051053464_ZEBRAK-R2_snap.fits;3.48663;10672.9;3.49879;0
20150324051153539_ZEBRAK-R2_snap.fits;1.84626;10672.9;2.29951;0
20150324051312387_ZEBRAK-R2_met.fits;1.83307;10580.6;4.60368;0.341333
20150324051322456_ZEBRAK-R2_met.fits;2.26566;10605.5;9.8981;0.170667
20150324051325016_ZEBRAK-R2_met.fits;0.36985;10582;1.98801;1.024
20150324051253614_ZEBRAK-R2_snap.fits;2.0722;10674.3;2.08047;0
20150324051406659_ZEBRAK-R2_met.fits;1.93981;10606.9;4.20652;0.170667
20150324051432600_ZEBRAK-R2_met.fits;1.54447;10624.5;3.62208;0.170667
20150324051353688_ZEBRAK-R2_snap.fits;2.1918;10672.9;2.00241;0
20150324051458883_ZEBRAK-R2_met.fits;2.41738;10598.1;5.15906;0.170667
20150324051516120_ZEBRAK-R2_met.fits;2.01933;10630.4;5.06788;0.170667
20150324051548718_ZEBRAK-R2_met.fits;1.76673;10587.9;13.3504;0.512
20150324051453763_ZEBRAK-R2_snap.fits;2.02111;10671.4;1.66477;0
20150324051606979_ZEBRAK-R2_met.fits;2.35294;10618.7;5.15265;0.170667
20150324051639235_ZEBRAK-R2_met.fits;1.98406;10599.6;4.98342;0.170667
20150324051553838_ZEBRAK-R2_snap.fits;2.14663;10672.9;1.49044;0
20150324051725315_ZEBRAK-R2_met.fits;1.63313;10599.6;3.93391;0.341333
20150324051653912_ZEBRAK-R2_snap.fits;1.78231;10671.4;1.79625;0
20150324051803715_ZEBRAK-R2_met.fits;1.99266;10624.5;16.288;0.512
20150324051817368_ZEBRAK-R2_met.fits;1.69141;10542.5;3.87709;0.512
20150324051753987_ZEBRAK-R2_snap.fits;1.68611;10671.4;2.17423;0
20150324051856280_ZEBRAK-R2_met.fits;1.85426;10606.9;3.86494;0.170667
20150324051925294_ZEBRAK-R2_met.fits;2.02323;10605.5;6.45444;0.170667
20150324051938947_ZEBRAK-R2_met.fits;1.56837;10598.1;12.2059;0.341333
20150324051854062_ZEBRAK-R2_snap.fits;1.74679;10672.9;2.03751;0
20150324051953112_ZEBRAK-R2_met.fits;1.48707;10605.5;3.80114;0.170667
20150324052039875_ZEBRAK-R2_met.fits;1.95313;10615.7;6.33504;0.170667
20150324052047214_ZEBRAK-R2_met.fits;1.91704;10608.4;4.52528;0.170667
20150324051954136_ZEBRAK-R2_snap.fits;2.00488;10671.4;2.18831;0
20150324052054211_ZEBRAK-R2_snap.fits;2.00398;10671.4;1.87508;0
20150324052216472_ZEBRAK-R2_met.fits;1.65091;10552.7;5.98326;0.170667
20150324052154286_ZEBRAK-R2_snap.fits;1.71349;10671.4;1.84442;0
20150324052257774_ZEBRAK-R2_met.fits;2.13738;10601.1;4.97898;0.341333
20150324052349315_ZEBRAK-R2_met.fits;2.37674;10626;5.06399;0.170667
20150324052254360_ZEBRAK-R2_snap.fits;2.01284;10669.9;1.86932;0
20150324052445976_ZEBRAK-R2_met.fits;2.05919;10615.7;6.11307;0.170667
20150324052354435_ZEBRAK-R2_snap.fits;1.76565;10586.4;2.18899;0
20150324052454510_ZEBRAK-R2_snap.fits;1.82899;10671.4;1.83401;0
20150324052619160_ZEBRAK-R2_met.fits;1.84759;10604;3.94248;0.341333
20150324052554584_ZEBRAK-R2_snap.fits;1.87849;10671.4;2.42228;0
20150324052701827_ZEBRAK-R2_met.fits;1.63716;10624.5;5.80302;0.341333
20150324052732206_ZEBRAK-R2_met.fits;2.20183;10592.3;6.28413;0.170667
20150324052654659_ZEBRAK-R2_snap.fits;2.20441;10669.9;2.10881;0
20150324052811459_ZEBRAK-R2_met.fits;1.79229;10596.7;5.33865;0.170667
20150324052813848_ZEBRAK-R2_met.fits;0.484051;10675.8;1.40628;6.656
20150324052754734_ZEBRAK-R2_snap.fits;1.77077;10669.9;2.06757;0
20150324052908120_ZEBRAK-R2_met.fits;2.51205;10557.1;10.7728;0.341333
20150324052939694_ZEBRAK-R2_met.fits;1.77287;10606.9;3.58276;0.170667
20150324052854808_ZEBRAK-R2_snap.fits;2.12262;10671.4;2.1088;0
20150324053023043_ZEBRAK-R2_met.fits;1.5807;10626;13.5323;0.341333
20150324052954883_ZEBRAK-R2_snap.fits;2.09681;10671.4;1.56275;0
20150324053101102_ZEBRAK-R2_met.fits;1.99654;10671.4;4.38551;0.170667
20150324053103832_ZEBRAK-R2_met.fits;0.105673;10593.8;0.909831;1.70667
20150324053120899_ZEBRAK-R2_met.fits;2.75192;10690.4;6.1925;0.170667
20150324053144110_ZEBRAK-R2_met.fits;2.13477;10615.7;5.95091;0.341333
20150324053054958_ZEBRAK-R2_snap.fits;1.77829;10669.9;2.4384;0
20150324053218243_ZEBRAK-R2_met.fits;2.15949;10608.4;10.8686;0.341333
20150324053220803_ZEBRAK-R2_met.fits;0.390379;10558.6;1.6391;3.92533
20150324053250158_ZEBRAK-R2_met.fits;1.81039;10595.2;4.48915;0.170667
20150324053155032_ZEBRAK-R2_snap.fits;2.13191;10671.4;1.78712;0
20150324053345966_ZEBRAK-R2_met.fits;1.77298;10615.7;6.29855;0.341333
20150324053350403_ZEBRAK-R2_met.fits;2.59619;10605.5;10.1833;0.341333
20150324053255107_ZEBRAK-R2_snap.fits;3.02036;10669.9;2.35105;0
20150324053421635_ZEBRAK-R2_met.fits;1.69991;10546.9;3.74475;0.170667
20150324053355182_ZEBRAK-R2_snap.fits;1.92962;10669.9;2.85615;0
20150324053535875_ZEBRAK-R2_met.fits;2.42485;10598.1;7.14984;0.170667
20150324053545262_ZEBRAK-R2_met.fits;2.72304;10620.1;10.3031;0.512
20150324053455256_ZEBRAK-R2_snap.fits;2.1898;10671.4;2.57933;0
20150324053555331_ZEBRAK-R2_snap.fits;1.97212;10669.9;1.99974;0
20150324053654382_ZEBRAK-R2_met.fits;0.386945;10593.8;1.24936;2.73067
20150324053718446_ZEBRAK-R2_met.fits;2.38461;10612.8;4.85397;0.512
20150324053735171_ZEBRAK-R2_met.fits;2.13539;10599.6;5.4814;0.170667
20150324053748995_ZEBRAK-R2_met.fits;1.84186;10599.6;3.71499;0.170667
20150324053655406_ZEBRAK-R2_snap.fits;2.67338;10598.1;2.2205;0
20150324053758382_ZEBRAK-R2_met.fits;2.02537;10595.2;4.90809;0.170667
20150324053755480_ZEBRAK-R2_snap.fits;2.65756;10669.9;2.12888;0
20150324053854702_ZEBRAK-R2_met.fits;0.596212;10546.9;1.90341;1.19467
20150324053941464_ZEBRAK-R2_met.fits;2.33925;10671.4;4.79354;0.170667
20150324053855555_ZEBRAK-R2_snap.fits;1.8514;10669.9;2.07778;0
20150324053955630_ZEBRAK-R2_snap.fits;3.9169;10671.4;3.12873;0
20150324054116867_ZEBRAK-R2_met.fits;3.06656;10609.9;50.2604;0.341333
20150324054126254_ZEBRAK-R2_met.fits;3.48213;10609.9;9.19376;0.170667
20150324054128643_ZEBRAK-R2_met.fits;0.478397;10546.9;2.99935;1.024
20150324054055704_ZEBRAK-R2_snap.fits;3.67089;10596.7;2.0971;0
20150324054155779_ZEBRAK-R2_snap.fits;3.45109;10582;3.12247;0
20150324054255854_ZEBRAK-R2_snap.fits;3.46775;10669.9;2.61262;0
20150324054402414_ZEBRAK-R2_met.fits;3.09458;10590.8;9.10862;0.170667
20150324054416238_ZEBRAK-R2_met.fits;2.18385;10577.6;10.5267;0.341333
20150324054355928_ZEBRAK-R2_snap.fits;2.34876;10669.9;2.02164;0
20150324054547715_ZEBRAK-R2_met.fits;1.92772;10602.5;4.59707;0.170667
20150324054456003_ZEBRAK-R2_snap.fits;2.4705;10668.5;2.16572;0
20150324054607000_ZEBRAK-R2_met.fits;2.01223;10633.3;4.48934;0.170667
20150324054609731_ZEBRAK-R2_met.fits;2.72888;10614.3;5.65822;0.341333
20150324054626627_ZEBRAK-R2_met.fits;2.48943;10565.9;10.2575;0.170667
20150324054630040_ZEBRAK-R2_met.fits;2.45348;10598.1;7.28601;0.170667
20150324054651032_ZEBRAK-R2_met.fits;1.95646;10606.9;4.43836;0.170667
20150324054556078_ZEBRAK-R2_snap.fits;1.5401;10671.4;2.23295;0
20150324054656152_ZEBRAK-R2_snap.fits;2.05285;10672.9;2.04029;0
20150324054759299_ZEBRAK-R2_met.fits;1.63118;10626;44.2007;0.512
20150324054814318_ZEBRAK-R2_met.fits;2.14455;10627.4;8.29387;0.341333
20150324054833091_ZEBRAK-R2_met.fits;1.54152;10599.6;3.52203;1.70667
20150324054844014_ZEBRAK-R2_met.fits;2.05228;10579.1;4.8536;0.341333
20150324054756227_ZEBRAK-R2_snap.fits;1.96683;10669.9;1.8561;0
20150324054913710_ZEBRAK-R2_met.fits;2.01233;10640.6;5.7503;0.170667
20150324054922584_ZEBRAK-R2_met.fits;1.90931;10609.9;7.41909;0.170667
20150324054856302_ZEBRAK-R2_snap.fits;1.92063;10672.9;1.97942;0
20150324054955352_ZEBRAK-R2_met.fits;0.515656;10511.7;1.90765;0.341333
20150324054956376_ZEBRAK-R2_snap.fits;2.19832;10671.4;2.093;0
20150324055055939_ZEBRAK-R2_met.fits;2.02275;10561.5;11.8085;0.170667
20150324055129390_ZEBRAK-R2_met.fits;1.90934;10601.1;20.733;0.341333
20150324055056451_ZEBRAK-R2_snap.fits;1.9993;10672.9;2.20631;0
20150324055156526_ZEBRAK-R2_snap.fits;1.70868;10672.9;2.29822;0
20150324055328344_ZEBRAK-R2_met.fits;1.7653;10577.6;9.33141;0.341333
20150324055256600_ZEBRAK-R2_snap.fits;1.96501;10674.3;1.9971;0
20150324055438659_ZEBRAK-R2_met.fits;1.57574;10612.8;4.25456;2.048
20150324055356675_ZEBRAK-R2_snap.fits;1.81584;10672.9;2.10981;0
20150324055503576_ZEBRAK-R2_met.fits;2.13813;10615.7;5.80938;0.170667
20150324055506136_ZEBRAK-R2_met.fits;0.341818;10546.9;1.80636;1.024
20150324055518936_ZEBRAK-R2_met.fits;1.96263;10605.5;8.33677;0.170667
20150324055456750_ZEBRAK-R2_snap.fits;1.66694;10672.9;1.46457;0
20150324055555800_ZEBRAK-R2_met.fits;0.496588;10675.8;1.60857;0.853333
20150324055615086_ZEBRAK-R2_met.fits;1.69662;10604;4.00058;0.170667
20150324055645806_ZEBRAK-R2_met.fits;3.57262;10598.1;32.7449;0.341333
20150324055556824_ZEBRAK-R2_snap.fits;1.6553;10672.9;1.87849;0
20150324055655875_ZEBRAK-R2_met.fits;0.403412;10675.8;1.51871;2.90133
20150324055656899_ZEBRAK-R2_snap.fits;1.97646;10674.3;1.65519;0
20150324055756974_ZEBRAK-R2_snap.fits;1.67631;10674.3;2.00704;0
20150324055901486_ZEBRAK-R2_met.fits;1.61942;10674.3;3.50592;0.512
20150324055912579_ZEBRAK-R2_met.fits;1.82999;10615.7;20.3814;0.341333
20150324055857048_ZEBRAK-R2_snap.fits;2.30458;10675.8;2.05309;0
20150324055957123_ZEBRAK-R2_snap.fits;3.68765;10674.3;2.60359;0
