# file name; noise; peak f.; mag.; duration
20150324150037443_ZEBRAK-R2_snap.fits;3.53646;10642.1;2.913;0
20150324150221550_ZEBRAK-R2_met.fits;2.5081;10697.8;5.61951;0.170667
20150324150233326_ZEBRAK-R2_met.fits;2.00832;10633.3;5.64276;0.170667
20150324150137518_ZEBRAK-R2_snap.fits;2.2933;10500;2.39965;0
20150324150237592_ZEBRAK-R2_snap.fits;1.82861;10694.8;2.22962;0
20150324150431427_ZEBRAK-R2_met.fits;2.3089;10590.8;12.4597;0.341333
20150324150337667_ZEBRAK-R2_snap.fits;2.68432;10627.4;2.09508;0
20150324150507096_ZEBRAK-R2_met.fits;1.66749;10681.6;3.83903;0.170667
20150324150437742_ZEBRAK-R2_snap.fits;2.13471;10558.6;1.63565;0
20150324150537816_ZEBRAK-R2_snap.fits;2.24572;10675.8;2.04945;0
20150324150637891_ZEBRAK-R2_snap.fits;2.44327;10646.5;2.55726;0
20150324150737795_ZEBRAK-R2_met.fits;1.85234;10601.1;3.9096;0.341333
20150324150737966_ZEBRAK-R2_snap.fits;1.98599;10599.6;2.42258;0
20150324150838040_ZEBRAK-R2_snap.fits;1.69535;10605.5;2.32913;0
20150324150938115_ZEBRAK-R2_snap.fits;2.49116;10587.9;2.49904;0
20150324151038190_ZEBRAK-R2_snap.fits;1.85537;10557.1;1.84501;0
20150324151230318_ZEBRAK-R2_met.fits;2.28624;10599.6;9.56796;0.341333
20150324151138264_ZEBRAK-R2_snap.fits;2.2385;10557.1;2.10054;0
20150324151254211_ZEBRAK-R2_met.fits;4.30184;10557.1;12.7909;0.170667
20150324151313667_ZEBRAK-R2_met.fits;2.72068;10596.7;6.18445;0.170667
20150324151238339_ZEBRAK-R2_snap.fits;2.40301;10599.6;1.84455;0
20150324151338414_ZEBRAK-R2_snap.fits;2.19018;10599.6;2.52489;0
20150324151438488_ZEBRAK-R2_snap.fits;1.58795;10599.6;1.74228;0
20150324151538563_ZEBRAK-R2_snap.fits;2.07158;10668.5;1.73625;0
20150324151638638_ZEBRAK-R2_snap.fits;2.26035;10618.7;2.50313;0
20150324151738712_ZEBRAK-R2_snap.fits;1.78566;10587.9;2.87542;0
20150324151837422_ZEBRAK-R2_met.fits;2.26302;10599.6;5.48855;0.170667
20150324151838787_ZEBRAK-R2_snap.fits;2.14018;10500;1.68271;0
20150324151938179_ZEBRAK-R2_met.fits;2.57454;10601.1;5.85345;1.36533
20150324151938862_ZEBRAK-R2_snap.fits;2.22678;10606.9;1.88453;0
20150324152043203_ZEBRAK-R2_met.fits;1.27351;10645;2.63976;0.170667
20150324152038936_ZEBRAK-R2_snap.fits;2.31211;10693.4;1.65628;0
20150324152137816_ZEBRAK-R2_met.fits;1.9941;10620.1;4.44065;0.341333
20150324152139011_ZEBRAK-R2_snap.fits;2.10014;10683.1;2.44186;0
20150324152239086_ZEBRAK-R2_snap.fits;1.87273;10647.9;1.90385;0
20150324152339160_ZEBRAK-R2_snap.fits;2.31353;10650.9;2.47238;0
20150324152439235_ZEBRAK-R2_snap.fits;1.704;10689;2.05064;0
20150324152609688_ZEBRAK-R2_met.fits;2.17951;10605.5;5.05519;0.341333
20150324152539310_ZEBRAK-R2_snap.fits;2.19855;10608.4;2.32817;0
20150324152641603_ZEBRAK-R2_met.fits;2.54569;10602.5;6.55025;0.170667
20150324152643992_ZEBRAK-R2_met.fits;0.43383;10558.6;1.67809;0.341333
20150324152731779_ZEBRAK-R2_met.fits;2.02934;10602.5;7.35294;0.682667
20150324152639384_ZEBRAK-R2_snap.fits;1.95107;10694.8;1.71223;0
20150324152739459_ZEBRAK-R2_snap.fits;2.42882;10674.3;2.38831;0
20150324152839534_ZEBRAK-R2_snap.fits;2.17351;10595.2;1.88847;0
20150324153012206_ZEBRAK-R2_met.fits;1.85307;10601.1;5.11141;0.170667
20150324153035246_ZEBRAK-R2_met.fits;1.93714;10583.5;5.93243;0.170667
20150324152939608_ZEBRAK-R2_snap.fits;2.07721;10681.6;1.89991;0
20150324153039683_ZEBRAK-R2_snap.fits;2.07248;10689;2.44613;0
20150324153203310_ZEBRAK-R2_met.fits;2.04912;10615.7;5.6691;0.170667
20150324153139758_ZEBRAK-R2_snap.fits;1.84327;10693.4;1.94985;0
20150324153334446_ZEBRAK-R2_met.fits;1.44162;10602.5;4.82501;0.341333
20150324153239832_ZEBRAK-R2_snap.fits;2.10683;10500;1.70282;0
20150324153339907_ZEBRAK-R2_snap.fits;1.83386;10604;1.7819;0
20150324153439982_ZEBRAK-R2_snap.fits;2.08773;10668.5;1.92972;0
20150324153547566_ZEBRAK-R2_met.fits;1.43466;10598.1;3.23987;0.170667
20150324153540056_ZEBRAK-R2_snap.fits;1.88171;10523.4;1.79702;0
20150324153640131_ZEBRAK-R2_snap.fits;1.86182;10643.6;2.38785;0
20150324153823726_ZEBRAK-R2_met.fits;2.24917;10598.1;10.8923;0.853333
20150324153740206_ZEBRAK-R2_snap.fits;1.7941;10522;1.71535;0
20150324153913731_ZEBRAK-R2_met.fits;1.30983;10599.6;2.77538;0.170667
20150324153840280_ZEBRAK-R2_snap.fits;1.93294;10650.9;1.82374;0
20150324153940355_ZEBRAK-R2_snap.fits;2.05512;10514.6;2.188;0
20150324154105006_ZEBRAK-R2_met.fits;1.7779;10602.5;5.33533;0.341333
20150324154120024_ZEBRAK-R2_met.fits;2.11123;10612.8;5.94131;0.341333
20150324154040430_ZEBRAK-R2_snap.fits;3.07172;10570.3;2.81528;0
20150324154220952_ZEBRAK-R2_met.fits;1.60281;10693.4;4.75144;0.170667
20150324154140504_ZEBRAK-R2_snap.fits;2.13817;10577.6;2.26263;0
20150324154240579_ZEBRAK-R2_snap.fits;2.07002;10554.2;1.71242;0
20150324154340654_ZEBRAK-R2_snap.fits;1.97265;10500;2.37651;0
20150324154456600_ZEBRAK-R2_met.fits;2.21304;10617.2;10.6591;0.341333
20150324154511790_ZEBRAK-R2_met.fits;1.71164;10618.7;4.26707;0.170667
20150324154514179_ZEBRAK-R2_met.fits;0.533084;10652.3;1.83341;3.584
20150324154440728_ZEBRAK-R2_snap.fits;2.03161;10527.8;1.61802;0
20150324154549507_ZEBRAK-R2_met.fits;2.21896;10602.5;5.4046;0.341333
20150324154552067_ZEBRAK-R2_met.fits;0.394147;10664.1;1.12314;3.24267
20150324154540803_ZEBRAK-R2_snap.fits;2.29008;10686;2.07735;0
20150324154640878_ZEBRAK-R2_snap.fits;2.07871;10504.4;1.84939;0
20150324154740952_ZEBRAK-R2_snap.fits;2.10322;10585;2.44544;0
20150324154841027_ZEBRAK-R2_snap.fits;1.75563;10655.3;1.62443;0
20150324154941102_ZEBRAK-R2_snap.fits;2.34768;10687.5;2.52666;0
20150324155042030_ZEBRAK-R2_met.fits;2.26375;10617.2;8.79792;0.341333
20150324155041176_ZEBRAK-R2_snap.fits;1.77719;10590.8;1.96005;0
20150324155141251_ZEBRAK-R2_snap.fits;2.05192;10561.5;1.99783;0
20150324155254467_ZEBRAK-R2_met.fits;2.00303;10609.9;5.0559;0.170667
20150324155310851_ZEBRAK-R2_met.fits;2.56129;10580.6;8.70401;0.853333
20150324155241326_ZEBRAK-R2_snap.fits;1.79187;10668.5;1.86857;0
20150324155427310_ZEBRAK-R2_met.fits;2.29671;10602.5;8.02279;0.170667
20150324155341400_ZEBRAK-R2_snap.fits;2.35652;10570.3;2.22962;0
20150324155441475_ZEBRAK-R2_snap.fits;2.29003;10557.1;2.15497;0
20150324155541550_ZEBRAK-R2_snap.fits;2.33417;10652.3;2.19246;0
20150324155641624_ZEBRAK-R2_snap.fits;1.98016;10650.9;1.62383;0
20150324155742894_ZEBRAK-R2_met.fits;2.60024;10604;13.9368;1.70667
20150324155741699_ZEBRAK-R2_snap.fits;1.78354;10501.5;1.78681;0
20150324155841774_ZEBRAK-R2_snap.fits;2.23131;10541;1.95501;0
20150324155941678_ZEBRAK-R2_met.fits;2.01542;10631.8;5.39407;0.170667
20150324155941848_ZEBRAK-R2_snap.fits;2.00257;10612.8;2.61018;0
