# file name; noise; peak f.; mag.; duration
20150324220051907_ZEBRAK-R2_met.fits;1.83972;10590.8;3.74866;0.170667
20150324220056686_ZEBRAK-R2_met.fits;2.40526;10596.7;6.48825;0.170667
20150324220008728_ZEBRAK-R2_snap.fits;2.25518;10500;1.97431;0
20150324220108803_ZEBRAK-R2_snap.fits;1.89995;10511.7;2.78452;0
20150324220259054_ZEBRAK-R2_met.fits;1.79098;10609.9;3.59116;0.170667
20150324220208878_ZEBRAK-R2_snap.fits;2.20995;10542.5;2.12599;0
20150324220344963_ZEBRAK-R2_met.fits;2.10113;10567.4;5.76878;0.341333
20150324220349912_ZEBRAK-R2_met.fits;1.76053;10541;4.55704;0.170667
20150324220359299_ZEBRAK-R2_met.fits;1.92991;10579.1;4.50091;0.170667
20150324220308952_ZEBRAK-R2_snap.fits;2.61;10590.8;2.0138;0
20150324220407150_ZEBRAK-R2_met.fits;1.77158;10590.8;3.85459;0.170667
20150324220443160_ZEBRAK-R2_met.fits;2.61956;10601.1;26.7295;0.341333
20150324220409027_ZEBRAK-R2_snap.fits;1.9109;10649.4;2.09592;0
20150324220520195_ZEBRAK-R2_met.fits;2.73038;10593.8;6.38707;0.341333
20150324220522926_ZEBRAK-R2_met.fits;0.544184;10593.8;1.85514;3.41333
20150324220602691_ZEBRAK-R2_met.fits;1.88992;10568.8;4.14659;0.170667
20150324220509102_ZEBRAK-R2_snap.fits;2.31206;10527.8;1.65434;0
20150324220612590_ZEBRAK-R2_met.fits;1.98087;10621.6;4.0756;0.341333
20150324220609176_ZEBRAK-R2_snap.fits;2.52947;10524.9;2.16488;0
20150324220735534_ZEBRAK-R2_met.fits;2.24617;10605.5;15.4554;0.341333
20150324220804206_ZEBRAK-R2_met.fits;2.18035;10601.1;4.62471;0.170667
20150324220709251_ZEBRAK-R2_snap.fits;2.19051;10630.4;2.11098;0
20150324220847043_ZEBRAK-R2_met.fits;2.23767;10592.3;6.27251;0.853333
20150324220809326_ZEBRAK-R2_snap.fits;1.68592;10599.6;1.95239;0
20150324220909400_ZEBRAK-R2_snap.fits;2.32618;10532.2;2.26626;0
20150324221029443_ZEBRAK-R2_met.fits;1.85539;10598.1;4.78535;0.170667
20150324221051971_ZEBRAK-R2_met.fits;2.04108;10604;7.00351;0.512
20150324221009475_ZEBRAK-R2_snap.fits;1.84508;10539.6;2.08711;0
20150324221109550_ZEBRAK-R2_snap.fits;3.20246;10601.1;2.28401;0
20150324221300654_ZEBRAK-R2_met.fits;1.48427;10592.3;3.34782;2.048
20150324221209624_ZEBRAK-R2_snap.fits;1.7768;10599.6;1.84768;0
20150324221308675_ZEBRAK-R2_met.fits;0.395267;10511.7;1.40993;0.853333
20150324221320963_ZEBRAK-R2_met.fits;1.71771;10605.5;4.5263;0.170667
20150324221342979_ZEBRAK-R2_met.fits;2.19897;10587.9;10.5703;0.341333
20150324221345710_ZEBRAK-R2_met.fits;0.364705;10558.6;1.57649;4.26667
20150324221358510_ZEBRAK-R2_met.fits;1.74794;10593.8;3.70726;0.170667
20150324221309699_ZEBRAK-R2_snap.fits;1.82249;10691.9;1.56767;0
20150324221502510_ZEBRAK-R2_met.fits;1.65642;10579.1;3.38778;0.170667
20150324221409774_ZEBRAK-R2_snap.fits;1.80485;10601.1;1.92613;0
20150324221513091_ZEBRAK-R2_met.fits;1.73463;10605.5;6.13236;0.512
20150324221550808_ZEBRAK-R2_met.fits;1.70912;10614.3;4.29274;0.170667
20150324221558488_ZEBRAK-R2_met.fits;1.34401;10517.6;2.75679;0.170667
20150324221509848_ZEBRAK-R2_snap.fits;2.60073;10691.9;1.88391;0
20150324221706414_ZEBRAK-R2_met.fits;1.73414;10598.1;4.69733;0.170667
20150324221609923_ZEBRAK-R2_snap.fits;1.58828;10567.4;2.21603;0
20150324221721262_ZEBRAK-R2_met.fits;2.01294;10593.8;11.7571;0.341333
20150324221728259_ZEBRAK-R2_met.fits;1.18858;10568.8;2.60499;2.048
20150324221734062_ZEBRAK-R2_met.fits;1.61573;10593.8;7.56262;0.341333
20150324221709998_ZEBRAK-R2_snap.fits;1.95076;10545.4;1.98671;0
20150324221830211_ZEBRAK-R2_met.fits;1.4319;10500;3.01644;0.170667
20150324221837379_ZEBRAK-R2_met.fits;1.25045;10526.4;2.95675;0.170667
20150324221843182_ZEBRAK-R2_met.fits;1.48519;10517.6;2.99224;0.170667
20150324221810072_ZEBRAK-R2_snap.fits;1.94356;10601.1;1.74235;0
20150324221939160_ZEBRAK-R2_met.fits;2.05877;10601.1;5.35;0.170667
20150324221944792_ZEBRAK-R2_met.fits;1.81911;10590.8;11.93;0.341333
20150324221947352_ZEBRAK-R2_met.fits;0.407014;10546.9;2.20846;2.90133
20150324221910147_ZEBRAK-R2_snap.fits;1.86243;10592.3;1.87596;0
20150324222010222_ZEBRAK-R2_snap.fits;1.83798;10577.6;1.72996;0
20150324222117294_ZEBRAK-R2_met.fits;2.01065;10592.3;7.22955;0.341333
20150324222110296_ZEBRAK-R2_snap.fits;1.78562;10513.2;2.11216;0
20150324222303278_ZEBRAK-R2_met.fits;1.23338;10520.5;2.51926;0.170667
20150324222210371_ZEBRAK-R2_snap.fits;1.33631;10542.5;1.70899;0
20150324222310446_ZEBRAK-R2_snap.fits;1.49367;10508.8;1.86701;0
20150324222414275_ZEBRAK-R2_met.fits;2.24059;10598.1;5.32109;0.853333
20150324222418371_ZEBRAK-R2_met.fits;1.79601;10599.6;5.27732;0.170667
20150324222427246_ZEBRAK-R2_met.fits;1.68042;10608.4;15.4016;0.341333
20150324222429976_ZEBRAK-R2_met.fits;0.382081;10675.8;1.19057;0.853333
20150324222446872_ZEBRAK-R2_met.fits;1.88721;10571.8;5.04276;0.170667
20150324222410520_ZEBRAK-R2_snap.fits;1.90593;10511.7;1.76278;0
20150324222509742_ZEBRAK-R2_met.fits;0.318921;10605.5;1.89904;0.512
20150324222510595_ZEBRAK-R2_snap.fits;2.48451;10602.5;3.57237;0
20150324222610670_ZEBRAK-R2_snap.fits;1.83746;10589.4;1.97913;0
20150324222728152_ZEBRAK-R2_met.fits;1.59396;10604;8.11205;0.170667
20150324222710744_ZEBRAK-R2_snap.fits;1.66001;10500;2.66699;0
20150324222816110_ZEBRAK-R2_met.fits;3.98578;10608.4;66.5784;1.36533
20150324222810819_ZEBRAK-R2_snap.fits;1.68643;10542.5;2.38157;0
20150324222921646_ZEBRAK-R2_met.fits;2.07981;10579.1;8.54762;0.341333
20150324222910894_ZEBRAK-R2_snap.fits;1.32603;10520.5;1.61923;0
20150324223010968_ZEBRAK-R2_snap.fits;2.36524;10677.2;2.07231;0
20150324223110702_ZEBRAK-R2_met.fits;2.44931;10593.8;5.00538;0.341333
20150324223147224_ZEBRAK-R2_met.fits;2.03507;10604;5.92138;0.170667
20150324223149784_ZEBRAK-R2_met.fits;0.343432;10511.7;1.61875;0.341333
20150324223111043_ZEBRAK-R2_snap.fits;1.67235;10621.6;2.53684;0
20150324223226307_ZEBRAK-R2_met.fits;2.13454;10602.5;10.5266;0.341333
20150324223244568_ZEBRAK-R2_met.fits;1.76431;10598.1;7.22092;0.170667
20150324223259416_ZEBRAK-R2_met.fits;2.07685;10611.3;6.55618;0.170667
20150324223211118_ZEBRAK-R2_snap.fits;2.5246;10522;1.91553;0
20150324223318872_ZEBRAK-R2_met.fits;1.8689;10598.1;17.4263;0.341333
20150324223311192_ZEBRAK-R2_snap.fits;1.69972;10620.1;2.38689;0
20150324223411267_ZEBRAK-R2_snap.fits;1.82993;10611.3;1.81976;0
20150324223512024_ZEBRAK-R2_met.fits;1.9207;10585;4.18396;0.512
20150324223511342_ZEBRAK-R2_snap.fits;1.61463;10501.5;2.29873;0
20150324223610392_ZEBRAK-R2_met.fits;0.580763;10500;2.19808;3.584
20150324223629166_ZEBRAK-R2_met.fits;1.92776;10599.6;17.2241;0.512
20150324223611416_ZEBRAK-R2_snap.fits;1.74225;10568.8;1.88158;0
20150324223721560_ZEBRAK-R2_met.fits;2.34535;10664.1;4.73007;0.170667
20150324223746990_ZEBRAK-R2_met.fits;2.09426;10606.9;8.28078;0.341333
20150324223752622_ZEBRAK-R2_met.fits;1.66559;10592.3;14.3832;0.341333
20150324223711491_ZEBRAK-R2_snap.fits;1.90744;10514.6;2.05801;0
20150324223838872_ZEBRAK-R2_met.fits;2.03453;10589.4;5.29764;0.341333
20150324223904472_ZEBRAK-R2_met.fits;1.76681;10604;3.54212;0.170667
20150324223811566_ZEBRAK-R2_snap.fits;2.12401;10570.3;1.97519;0
20150324223911640_ZEBRAK-R2_snap.fits;1.98234;10526.4;2.19483;0
20150324224054211_ZEBRAK-R2_met.fits;2.06642;10602.5;4.72003;0.170667
20150324224011715_ZEBRAK-R2_snap.fits;1.87856;10628.9;2.09073;0
20150324224111790_ZEBRAK-R2_snap.fits;2.12399;10599.6;1.61777;0
20150324224220910_ZEBRAK-R2_met.fits;1.88704;10599.6;4.39445;0.170667
20150324224211864_ZEBRAK-R2_snap.fits;2.45974;10551.3;2.31528;0
20150324224318936_ZEBRAK-R2_met.fits;1.80645;10592.3;4.33332;0.170667
20150324224311939_ZEBRAK-R2_snap.fits;1.79048;10539.6;2.55128;0
20150324224440344_ZEBRAK-R2_met.fits;2.18976;10608.4;5.31164;0.170667
20150324224412014_ZEBRAK-R2_snap.fits;2.5741;10533.7;2.58995;0
20150324224539566_ZEBRAK-R2_met.fits;2.01018;10606.9;9.86187;0.341333
20150324224544174_ZEBRAK-R2_met.fits;1.36245;10608.4;3.35848;0.170667
20150324224512088_ZEBRAK-R2_snap.fits;1.79439;10530.8;2.12591;0
20150324224642030_ZEBRAK-R2_met.fits;2.14355;10583.5;7.95679;0.170667
20150324224651416_ZEBRAK-R2_met.fits;2.01145;10615.7;4.26683;0.170667
20150324224612163_ZEBRAK-R2_snap.fits;1.97147;10523.4;2.30003;0
20150324224743299_ZEBRAK-R2_met.fits;1.44636;10527.8;3.01249;0.170667
20150324224712238_ZEBRAK-R2_snap.fits;2.1932;10530.8;1.8809;0
20150324224837059_ZEBRAK-R2_met.fits;1.57646;10586.4;3.4181;0.170667
20150324224849006_ZEBRAK-R2_met.fits;1.5004;10558.6;5.83059;0.170667
20150324224812312_ZEBRAK-R2_snap.fits;2.39865;10689;2.0665;0
20150324224932696_ZEBRAK-R2_met.fits;1.88812;10620.1;4.00783;0.170667
20150324224912387_ZEBRAK-R2_snap.fits;1.65721;10617.2;2.26728;0
20150324225011438_ZEBRAK-R2_met.fits;0.31107;10664.1;1.24658;0.512
20150324225030211_ZEBRAK-R2_met.fits;2.07347;10593.8;11.075;0.341333
20150324225012462_ZEBRAK-R2_snap.fits;1.94276;10530.8;1.86189;0
20150324225126190_ZEBRAK-R2_met.fits;2.22932;10599.6;20.8901;0.341333
20150324225128750_ZEBRAK-R2_met.fits;0.339148;10687.5;1.29559;0.170667
20150324225203224_ZEBRAK-R2_met.fits;1.88438;10605.5;4.03182;0.170667
20150324225112536_ZEBRAK-R2_snap.fits;1.79183;10517.6;2.30126;0
20150324225214488_ZEBRAK-R2_met.fits;1.57782;10595.2;3.67529;0.170667
20150324225256643_ZEBRAK-R2_met.fits;1.75927;10564.5;5.68046;0.170667
20150324225212611_ZEBRAK-R2_snap.fits;1.72929;10653.8;2.03214;0
20150324225322243_ZEBRAK-R2_met.fits;1.46532;10517.6;2.93532;0.170667
20150324225312686_ZEBRAK-R2_snap.fits;1.91209;10593.8;4.53482;0
20150324225410712_ZEBRAK-R2_met.fits;1.96568;10599.6;16.0517;0.682667
20150324225426926_ZEBRAK-R2_met.fits;1.85279;10587.9;3.93983;0.170667
20150324225412760_ZEBRAK-R2_snap.fits;2.01858;10541;2.54317;0
20150324225512835_ZEBRAK-R2_snap.fits;1.76017;10589.4;2.13709;0
20150324225612056_ZEBRAK-R2_met.fits;0.384794;10511.7;1.45331;8.192
20150324225650456_ZEBRAK-R2_met.fits;1.57201;10587.9;4.52832;0.170667
20150324225653016_ZEBRAK-R2_met.fits;0.351053;10535.2;1.47786;4.26667
20150324225612910_ZEBRAK-R2_snap.fits;1.94022;10548.3;1.89877;0
20150324225751726_ZEBRAK-R2_met.fits;1.07489;10522;2.41647;0.170667
20150324225712984_ZEBRAK-R2_snap.fits;1.80569;10511.7;1.89943;0
20150324225828590_ZEBRAK-R2_met.fits;1.95154;10587.9;4.07034;0.170667
20150324225813059_ZEBRAK-R2_snap.fits;1.84532;10548.3;1.97985;0
20150324225913134_ZEBRAK-R2_snap.fits;2.31546;10672.9;1.82982;0
